"Event ID","Event Name","Started At","Ended At"
"315-489-2147483676-20200905","Camp. Paranaense Veloc no Asfalto","2020-09-05 11:30:00 UTC","2020-09-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"397","Autodromo Zilmar Beux","489","Autodromo Zilmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483677","Marcas","1073742008","Treino 4","Practice","2020-09-05 16:00:00 UTC","2020-09-05 16:30:40 UTC","PROVISIONAL","10","https://racehero.io/events/camp-pr-e-metrop-de-marcas-e-pilolos/results/1073742008"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Gustavo Magnabosco","1","1","63","Marcas A","8","","","","","0","8","1268.569","8","78.705","139.874","69.425","24.464","2"
"Rafael Balestrin","2","1","15","Marcas B","4","","0.061","","0.333","0","10","1100.204","3","78.766","139.766","100.061","30.58","2"
"H Basso / G Ragnini","3","2","17","Marcas B","15","","0.194","","0.527","2:50.195","6","1270.399","4","78.96","139.422","51.994","18.348","2"
"Ruslan Carta Filho","4","2","69","Marcas A","3","","0.044","","0.571","0 Laps","8","1128.908","8","79.004","139.345","78.014","24.464","2"
"P Bento / L Zandona","5","3","133","Marcas A","0","","0.101","","0.672","5 Laps","3","645.822","3","79.105","139.167","51.139","9.174","1"
"A Frankenberger / R Bastos","6","4","99","Marcas A","1","1","0.117","","0.789","1 Lap","7","820.903","3","79.222","138.961","93.874","21.406","2"
"M Andrade / A Carta","7","5","111","Marcas A","2","","0.366","","1.155","4 Laps","4","1246.653","3","79.588","138.322","35.323","12.232","2"
"Nilton Rossoni","8","3","36","Marcas B","9","","0.346","","1.501","5 Laps","5","640.827","3","79.934","137.724","85.895","15.29","1"
"Brendo Z Gabardo","9","4","56","Marcas B","10","","0.196","","1.697","2:09.904","10","1230.108","3","80.13","137.387","89.495","30.58","2"
"E Maldonado / R Bonato","10","5","100","Marcas B","7","","0.126","","1.823","2:26.193","7","1246.397","7","80.256","137.171","61.827","21.406","3"
"Karl Rauscher","11","6","11","Marcas B","5","","0.129","","1.952","0 Laps","10","1000.867","10","80.385","136.951","109.993","30.58","1"
"Luiz G Cezarotto","12","7","32","Marcas B","18","","0.741","","2.693","8 Laps","2","844.064","2","81.126","135.7","26.085","6.116","1"
"Cido Moraes","13","8","84","Marcas B","19","","0.061","","2.754","1:49.484","6","1209.688","6","81.187","135.598","54.603","18.348","1"
"Antonio J Carvalho","14","6","44","Marcas A","14","","0.032","","2.786","3 Laps","5","1260.706","5","81.219","135.545","43.661","15.29","1"
"Luc Monteiro","15","9","66","Marcas B","6","","0.134","","2.920","3:07.31","10","1287.514","6","81.353","135.321","85.504","30.58","2"
"Emerson L Groncoski","16","10","117","Marcas B","0","","0.605","","3.525","1:59.047","10","1219.251","10","81.958","134.322","90.291","30.58","1"
"Diego Barroso","17","11","51","Marcas B","17","","0.591","","4.116","6 Laps","4","1072.002","4","82.549","133.361","41.078","12.232","2"
"Ozias jr","18","12","582","Marcas B","0","","1.043","","5.159","2:18.279","9","1238.483","5","83.592","131.697","80.0","27.522","2"
"Gilberto S Silva","19","13","22","Marcas B","16","","1.430","","6.589","34.377","6","1134.581","6","85.022","129.482","58.218","18.348","1"
