"Event ID","Event Name","Started At","Ended At"
"315-489-2147483676-20200905","Camp. Paranaense Veloc no Asfalto","2020-09-05 11:30:00 UTC","2020-09-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"397","Autodromo Zilmar Beux","489","Autodromo Zilmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483677","Marcas","1073742004","Treino 2","Practice","2020-09-05 12:40:00 UTC","2020-09-05 13:10:06 UTC","PROVISIONAL","11","https://racehero.io/events/camp-pr-e-metrop-de-marcas-e-pilolos/results/1073742004"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Rafael Balestrin","1","1","15","Marcas B","12","","","","","0","2","458.056","2","78.611","140.041","48.067","6.116","1"
"R Carta Filho / A Carta","2","1","69","Marcas A","5","2","0.290","","0.290","0","3","378.326","2","78.901","139.527","87.296","9.174","1"
"Paulo Bento","3","2","133","Marcas A","2","1","0.094","","0.384","34:50.66","11","2468.986","3","78.995","139.361","49.047","33.638","2"
"Marcelo Andrade","4","3","111","Marcas A","6","","0.012","","0.396","28:06.81","11","2065.136","3","79.007","139.34","58.639","33.638","2"
"Antonio J Carvalho","5","4","44","Marcas A","18","","0.350","","0.746","26:56.597","3","1994.923","3","79.357","138.725","16.555","9.174","1"
"H Basso / G Ragnini","6","2","17","Marcas B","3","2","0.174","","0.920","26:36.674","11","2054.73","4","79.531","138.421","58.936","33.638","2"
"Nilton Rossoni","7","3","36","Marcas B","1","1","0.077","","0.997","21:00.331","8","1718.387","3","79.608","138.288","51.252","24.464","2"
"Brendo Z Gabardo","8","4","56","Marcas B","8","","0.131","","1.128","-1 Laps","3","420.056","3","79.739","138.06","78.624","9.174","1"
"Carlos E Schilipack","9","5","27","Marcas B","4","3","0.309","","1.437","-1 Laps","3","347.879","3","80.048","137.527","94.936","9.174","1"
"A Lisboa Jr / Stive S Tokarski","10","5","03","Marcas A","13","","0.863","","2.300","20:31.871","4","1610.197","2","80.911","136.061","27.348","12.232","2"
"Karl Rauscher","11","6","11","Marcas B","17","","0.107","","2.407","33:35.199","11","2473.255","9","81.018","135.881","48.963","33.638","0"
"Luiz G Cezarotto","12","7","32","Marcas B","0","","0.305","","2.712","33:40.605","11","2478.661","11","81.323","135.371","48.856","33.638","2"
"Luc Monteiro","13","8","66","Marcas B","16","","0.286","","2.998","32:41.846","8","2419.902","6","81.609","134.897","36.394","24.464","1"
"Emerson L Groncoski","14","9","117","Marcas B","14","","0.441","","3.439","30:25.312","10","2283.368","8","82.05","134.172","48.213","30.58","2"
"Diego Barroso","15","10","51","Marcas B","10","","0.163","","3.602","20:35.361","5","1693.417","5","82.213","133.906","32.505","15.29","2"
"Gilberto S Silva","16","11","22","Marcas B","7","","1.144","","4.746","28:07.422","11","2145.478","11","83.357","132.068","56.443","33.638","2"
"Ozias jr","17","12","582","Marcas B","15","","0.095","","4.841","33:28.976","11","2467.032","11","83.452","131.918","49.086","33.638","1"
"Pedro P Scherner","18","13","49","Marcas B","11","","0.655","","5.496","22:06.779","6","1784.835","6","84.107","130.89","37.008","18.348","2"
