"Event ID","Event Name","Started At","Ended At"
"315-489-2147483676-20200905","Camp. Paranaense Veloc no Asfalto","2020-09-05 11:30:00 UTC","2020-09-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"397","Autodromo Zilmar Beux","489","Autodromo Zilmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483678","Turismo","1073742009","Treino 4","Practice","2020-09-05 16:40:00 UTC","2020-09-05 17:10:03 UTC","PROVISIONAL","18","https://racehero.io/events/camp-pr-e-metrop-de-marcas-e-pilolos/results/1073742009"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"R Carta Filho / A Carta","1","1","69","TURISMO A","13","","","","","0","9","1137.167","9","80.88","136.113","87.128","27.522","2"
"G Ragnini / H Basso","2","2","197","TURISMO A","21","","0.056","","0.056","3 Laps","6","828.482","3","80.936","136.019","79.728","18.348","1"
"M Cancelli / E Dalasta","3","1","122","TURISMO B","18","","0.153","","0.209","0","4","599.161","3","81.089","135.762","73.495","12.232","1"
"Sanito A Cruz Jr","4","3","30","TURISMO A","3","1","0.280","","0.489","-2 Laps","11","1116.113","9","81.369","135.295","108.499","33.638","3"
"R Molinari / Brendon Zonta","5","4","44","TURISMO A","20","","0.017","","0.506","1:00.625","11","1197.792","4","81.386","135.267","101.1","33.638","1"
"Sergio F Bucco Jr","6","2","230","TURISMO B","22","","0.239","","0.745","15:47.89","11","1547.051","3","81.625","134.87","78.276","33.638","2"
"Marcelo K da Silva","7","3","10","TURISMO B","1","1","0.092","","0.837","4:12.283","10","851.444","8","81.717","134.719","129.296","30.58","1"
"Peterson Andrade","8","1","00","Turismo C","8","1","0.138","","0.975","0","13","1162.712","13","81.855","134.491","123.087","39.754","1"
"Artur Neto","9","4","35","TURISMO B","14","","0.096","","1.071","3:30.462","8","809.623","7","81.951","134.334","108.78","24.464","1"
"Alcione Weiss","10","5","27","TURISMO B","7","6","0.262","","1.333","1:59.19","8","718.351","7","82.213","133.906","122.601","24.464","1"
"Luciano V Fracaro","11","6","33","TURISMO B","16","","0.034","","1.367","14:42.008","10","1481.169","9","82.247","133.85","74.325","30.58","2"
"Juliano K Zatta","12","7","70","TURISMO B","6","5","0.663","","2.030","13:24.207","16","1403.368","11","82.91","132.78","125.513","48.928","1"
"Adriano Martins","13","5","899","TURISMO A","15","","0.172","","2.202","2 Laps","7","737.369","6","83.082","132.505","104.509","21.406","1"
"Narciso Verza","14","8","28","TURISMO B","10","8","0.064","","2.266","17:27.634","18","1646.795","14","83.146","132.403","120.33","55.044","1"
"Roberto Barboza","15","9","74","TURISMO B","4","3","0.443","","2.709","16:59.879","17","1619.04","14","83.589","131.702","115.593","51.986","3"
"Jean Moraes","16","10","38","TURISMO B","19","","0.283","","2.992","20:51.513","16","1850.674","4","83.872","131.257","95.177","48.928","1"
"Alexandre Martins","17","6","80","TURISMO A","12","","0.038","","3.030","4 Laps","5","540.568","3","83.91","131.198","101.826","15.29","1"
"Luiz Claudio Reis","18","7","8","TURISMO A","23","","0.599","","3.629","4 Laps","5","915.683","4","84.509","130.268","60.113","15.29","1"
"Julio F Sandini","19","11","21","TURISMO B","11","9","0.520","","4.149","1:26.114","7","685.275","7","85.029","129.471","112.454","21.406","1"
"Renan Pessin","20","12","5","TURISMO B","9","7","0.232","","4.381","15:38.047","12","1537.208","6","85.261","129.119","85.939","36.696","0"
"Carlos G Ito","21","13","50","TURISMO B","17","","0.383","","4.764","8:18.675","10","1097.836","4","85.644","128.541","100.277","30.58","1"
"Claudio H da Silva","22","14","78","TURISMO B","5","4","2.300","","7.064","1:03.248","7","662.409","5","87.944","125.18","116.335","21.406","1"
"Marlow G Rodrigues","23","15","86","TURISMO B","2","2","0.189","","7.253","0 Laps","4","382.342","3","88.133","124.911","115.172","12.232","1"
