"Event ID","Event Name","Started At","Ended At"
"2147485184-20150621","3^ Prova Trofeo Lazio MLK ASI","2015-06-21 07:00:00 UTC","2015-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"192","Arce","174","Circ.to Int.le ""Valle del Liri""","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485189","Scooter","1073745872","Prove Uff.li Q2","Qualifying","2015-06-21 09:10:00 UTC","2015-06-21 09:25:44 UTC","FINAL","15","https://racehero.io/events/3-prova-trofeo-lazio-mlk-asi/results/1073745872"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ALESSANDRO SCHIAPPA","1","1","15","Scooter 70cc. EXP","4","","","","","0","13","942.086","13","55.877","77.313","59.612","15.6","0"
"FRANCESCO COSTA","2","2","83","Scooter 70cc. EXP","6","","","","1.174","6 Laps","7","600.482","4","57.051","75.722","50.36","8.4","0"
"FRANCESCO CIANFARANI","3","1","52","Scooter 70cc. AMA","7","","","","1.962","0","12","905.09","7","57.839","74.69","57.276","14.399999999999999","0"
"EMILIANO IAFRATE","4","2","31","Scooter 70cc. AMA","9","","","","3.214","15.518","7","920.608","7","59.091","73.108","32.848","8.4","0"
"PAOLO SARACINI","5","3","9","Scooter 70cc. AMA","5","","","","3.280","4 Laps","8","571.595","6","59.157","73.026","60.462","9.6","0"
"PIERLUIGI RAPONI","6","4","28","Scooter 70cc. AMA","1","1","","","3.467","1 Lap","11","678.116","8","59.344","72.796","70.077","13.2","0"
"LUCA PARTIGIANONI","7","5","69","Scooter 70cc. AMA","3","3","","","4.255","33.673","15","938.763","13","60.132","71.842","69.027","18.0","0"
"DONATO CASTELLI","8","6","13","Scooter 70cc. AMA","8","","","","4.275","31.794","9","936.884","4","60.152","71.818","41.499","10.799999999999999","0"
"EMANUELE LORINI","9","7","88","Scooter 70cc. AMA","2","2","","","4.518","8 Laps","4","274.334","4","60.395","71.529","62.989","4.8","0"
"DANIELE PARRAVANO","10","8","16","Scooter 70cc. AMA","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
