"Event ID","Event Name","Started At","Ended At"
"2147485184-20150621","3^ Prova Trofeo Lazio MLK ASI","2015-06-21 07:00:00 UTC","2015-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"192","Arce","174","Circ.to Int.le ""Valle del Liri""","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485189","Scooter","1073745873","Prove Uff.li Q1","Practice","2015-06-21 08:00:00 UTC","2015-06-21 08:15:44 UTC","FINAL","14","https://racehero.io/events/3-prova-trofeo-lazio-mlk-asi/results/1073745873"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ALESSANDRO SCHIAPPA","1","1","15","Scooter 70cc. EXP","5","1","","","","0","13","941.197","11","57.737","74.822","59.669","15.6","0"
"FRANCESCO CIANFARANI","2","1","52","Scooter 70cc. AMA","9","","","","0.987","0","11","847.244","7","58.724","73.564","56.088","13.2","0"
"FRANCESCO COSTA","3","2","83","Scooter 70cc. EXP","10","","","","1.099","4 Laps","9","804.106","7","58.836","73.424","48.352","10.799999999999999","0"
"EMILIANO IAFRATE","4","2","31","Scooter 70cc. AMA","6","5","","","1.325","2 Laps","9","659.019","7","59.062","73.143","58.997","10.799999999999999","0"
"PAOLO SARACINI","5","3","9","Scooter 70cc. AMA","4","4","","","2.821","6 Laps","5","352.029","5","60.558","71.337","61.359","6.0","0"
"DANIELE PARRAVANO","6","4","16","Scooter 70cc. AMA","8","","","","3.106","9 Laps","2","242.453","2","60.843","71.002","35.636","2.4","0"
"EMANUELE LORINI","7","5","88","Scooter 70cc. AMA","2","2","","","3.164","57.151","14","904.395","13","60.901","70.935","66.873","16.8","0"
"PIERLUIGI RAPONI","8","6","28","Scooter 70cc. AMA","7","6","","","4.256","1 Lap","10","799.091","10","61.993","69.685","54.061","12.0","0"
"LUCA PARTIGIANONI","9","7","69","Scooter 70cc. AMA","3","3","","","4.439","-1 Laps","12","801.894","12","62.176","69.48","64.647","14.399999999999999","0"
"DONATO CASTELLI","10","8","13","Scooter 70cc. AMA","1","1","","","4.770","58.803","8","906.047","2","62.507","69.112","38.144","9.6","0"
