"Event ID","Event Name","Started At","Ended At"
"2405-3127-2147485214-20230812","MOTORIDERS - Volné jízdy ","2023-08-12 07:00:00 UTC","2023-08-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2342","Kartarena Cheb","3127","Kartarena Cheb","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485215","Skupina A+B+Pitbike+Supermoto","1073746651","Ladies ( 5 kol)","Race","2023-08-12 12:20:00 UTC","2023-08-12 12:26:34 UTC","PROVISIONAL","5","https://racehero.io/events/motoriders-volne-jizdy-2023-cobra-time-aug-12/results/1073746651"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto"
"ANNA MICHALIÈKA","1","1","X111","LADIES","1","1","","","","0","5","331.442","5","64.006","67.606","65.278","6.01","0","HUSQVARNA FS450"
"ELIŠKA MICHALIÈKA","2","2","112","LADIES","2","2","0.340","","0.340","0.34","5","331.782","2","64.017","67.595","65.211","6.01","0","KTM 450"
"TEREZA ZETKOVÁ","3","3","X90","LADIES","3","3","16.234","","16.574","16.574","5","348.016","2","68.514","63.158","62.17","6.01","0","TRIUMPH STREET"
"KATEØINA HAŠKOVÁ","4","4","31","LADIES","4","4","4.836","","21.410","21.41","5","352.852","5","67.627","63.986","61.317","6.01","0","BMW F800R"
"TEREZA ZISKALOVÁ","5","5","244","LADIES","6","6","2.301","","23.711","23.711","5","355.153","3","70.082","61.745","60.92","6.01","0","APRILIA TUONO 660"
"MONIKA PROTIVOVÁ","6","6","9","LADIES","7","7","29.926","","53.637","53.637","5","385.079","3","75.47","57.337","56.186","6.01","0","KTM DUKE 390"
"ZUZANKA HAVLÍNOVÁ","7","7","30","LADIES","8","8","1 Kolo","","1 Kolo","4.947","4","336.389","1","82.124","52.691","51.455","4.808","0","SUZUKI SV 650"
"M͊A KROHOVÁ","8","8","250","LADIES","10","10","38.919","","1 Kolo","43.866","4","375.308","2","91.689","47.194","46.119","4.808","0","KAWASAKI NINJA 250"
"PETRA HELLEROVÁ","9","9","25","LADIES","5","5","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KTM RC 390"
"PAVLÍNA HEJDOVÁ","10","10","45","LADIES","9","9","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KAWASAKI ER6N"
