"Event ID","Event Name","Started At","Ended At"
"2405-3127-2147485214-20230812","MOTORIDERS - Volné jízdy ","2023-08-12 07:00:00 UTC","2023-08-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2342","Kartarena Cheb","3127","Kartarena Cheb","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485215","Skupina A+B+Pitbike+Supermoto","1073746654","SPZ Pro ( 10 kol)","Race","2023-08-12 13:30:00 UTC","2023-08-12 13:41:45 UTC","PROVISIONAL","10","https://racehero.io/events/motoriders-volne-jizdy-2023-cobra-time-aug-12/results/1073746654"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto"
"VÁCLAV FALTA","1","1","92","SPZ PRO","1","1","","","","0","10","638.115","7","63.093","68.584","67.812","12.02","0","APRILIA TUONO 1000R"
"JAN LEHÉT","2","2","X18","SPZ PRO","3","3","3.629","","3.629","3.629","10","641.744","7","63.39","68.263","67.429","12.02","0","HONDA CBR600RR"
"DALIBOR CHVÌJA","3","3","51","SPZ PRO","2","2","12.320","","15.949","15.949","10","654.064","7","64.257","67.342","66.159","12.02","0","SUZUKI GSXS 1000"
"ZDENÌK HELLER","4","4","90","SPZ PRO","4","4","4.213","","20.162","20.162","10","658.277","6","64.927","66.647","65.735","12.02","0","KTM DUKLE 890R"
"JIØÍ MLEJNEK","5","5","20","SPZ PRO","5","5","3.700","","23.862","23.862","10","661.977","4","64.927","66.647","65.368","12.02","0","SUZUKI GSXR750"
"PETR LUÈAN","6","6","800","SPZ PRO","7","7","0.281","","24.143","24.143","10","662.258","6","65.266","66.301","65.34","12.02","0","TRIUMPH STREET"
"JAN BEJDÁK","7","7","113","SPZ PRO","6","6","9.920","","34.063","34.063","10","672.178","4","65.431","66.134","64.376","12.02","0","DUCATI HYPERMOTARD 950"
"PETR MALÝ","8","8","234","SPZ PRO","8","8","14.887","","48.950","48.95","10","687.065","7","67.888","63.74","62.981","12.02","0","KTM DUKE 890"
"MÍRA MUSIL","9","9","70","SPZ PRO","9","9","16.259","","1:05.209","1:05.209","10","703.324","3","68.998","62.715","61.525","12.02","0","HONDA CBR600RR"
"ANDRE COSTA","10","10","223","SPZ PRO","10","10","1 Kolo","","1 Kolo","12.304","9","650.419","5","70.697","61.208","59.876","10.818","0","KAWASAKI ZX10"
