"Event ID","Event Name","Started At","Ended At"
"2405-3127-2147485214-20230812","MOTORIDERS - Volné jízdy ","2023-08-12 07:00:00 UTC","2023-08-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2342","Kartarena Cheb","3127","Kartarena Cheb","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485215","Skupina A+B+Pitbike+Supermoto","1073746649","Kvalifikace / Časovka","Qualifying","2023-08-12 09:00:00 UTC","2023-08-12 11:06:36 UTC","PROVISIONAL","27","https://racehero.io/events/motoriders-volne-jizdy-2023-cobra-time-aug-12/results/1073746649"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto"
"JINDRA ŠKOPEK","1","1","X20","Pitbike","0","","","","","0","27","5282.918","13","59.685","72.501","22.116","32.454","0","OHVALE GP190"
"ALEŠ NEJEDLO","2","1","98","SUPERMOTO","0","","0.191","","0.191","0","26","7059.138","18","59.876","72.269","15.938","31.252","0","HONDA CRF 450"
"MICHAL STANÌK","3","2","84","SUPERMOTO","0","","0.290","","0.481","1 Lap","25","7036.588","19","60.166","71.921","15.374","30.049999999999997","0","HONDA CRF450"
"JOSEF KÁLAL","4","3","54","SUPERMOTO","0","","0.314","","0.795","3:00.536","23","7239.674","15","60.48","71.548","13.747","27.646","0","HUSQVARNA FS450"
"DAVID ZÁBRANSKÝ","5","4","77","SUPERMOTO","0","","0.013","","0.808","14.419","22","7073.557","8","60.493","71.532","13.458","26.444","0","YAMAHA YZ450"
"FILIP BUDINA ml.","6","2","147","Pitbike","0","","0.968","","1.776","2.491","24","5285.409","22","61.461","70.406","19.649","28.848","0","OHVALE 190"
"JAN ŠLESINGER","7","5","58","SUPERMOTO","0","","0.261","","2.037","3 Laps","23","7034.048","20","61.722","70.108","14.149","27.646","0","HUSQVARNA FS 450"
"PALO MUNKA","8","6","X444","SUPERMOTO","0","","0.021","","2.058","1:07.74","24","7126.878","17","61.743","70.084","14.572","28.848","0","KTM EXC 450"
"JAN CABICAR","9","7","4","SUPERMOTO","0","","0.310","","2.368","3 Laps","23","7048.977","20","62.053","69.734","14.119","27.646","0","HUSQVARNA FS450"
"MAREK SLADKÝ","10","8","648","SUPERMOTO","0","","0.467","","2.835","9 Laps","17","6856.463","14","62.52","69.213","10.729","20.433999999999997","0","HONDA CRF450"
"VÁCLAV FALTA","11","1","92","SPZ PRO","0","","0.646","","3.481","0","9","2390.977","5","63.166","68.505","16.288","10.818","0","APRILIA TUONO 1000R"
"RADEK KÁÒA","12","1","15","STREET","0","","0.244","","3.725","0","19","5960.006","7","63.41","68.242","13.795","22.838","0","TRIUMPH DAYTONA 675"
"JIØÍ SUCHÁNEK","13","3","165","Pitbike","0","","0.062","","3.787","5 Laps","22","5213.62","17","63.472","68.175","18.26","26.444","0","OHVALE GP2"
"MAREK PAUL","14","2","21","STREET","0","","0.121","","3.908","45.318","15","6005.324","4","63.593","68.045","10.808","18.03","0","HUSQVARNA VITPILEN"
"VÍTEK KRONBAUER","15","4","46","Pitbike","0","","0.074","","3.982","18.881","23","5301.799","17","63.667","67.966","18.772","27.646","0","IMR GP 190"
"MICHAL SZÁBO","16","9","163","SUPERMOTO","0","","0.090","","4.072","5 Laps","21","7000.246","20","63.757","67.87","12.981","25.241999999999997","0","KTM 450"
"JIØÍ FAJGL","17","10","X555","SUPERMOTO","0","","0.065","","4.137","15.697","20","7074.835","19","63.822","67.801","12.233","24.04","0","SUZUKI RMZ450"
"MICHAL KUDRNA","18","5","39","Pitbike","0","","0.086","","4.223","56.796","25","5339.714","16","63.908","67.71","20.26","30.049999999999997","0","IMR 190"
"MARIAN STEIGER","19","11","818","SUPERMOTO","0","","0.039","","4.262","11.644","24","7070.782","18","63.947","67.669","14.688","28.848","0","KTM 450 SMR"
"JAN KUKLA","20","12","248","SUPERMOTO","0","","0.235","","4.497","37.864","14","7097.002","2","64.182","67.421","8.536","16.828","0","HUSQVARNA FS 450"
"LUKÁŠ KØ͎","21","6","2","Pitbike","0","","0.045","","4.542","3 Laps","24","5250.141","21","64.227","67.374","19.781","28.848","0","AYRTON 160"
"PATRIK ŠESTÁK","22","7","67","Pitbike","0","","0.196","","4.738","5 Laps","22","5209.643","15","64.423","67.169","18.273","26.444","0","IMR HAWKER 190"
"ALEŠ NOVOTNÝ","23","8","154","Pitbike","0","","0.037","","4.775","4 Laps","23","5274.58","21","64.46","67.13","18.869","27.646","0","PBS 160"
"ANNA MICHALIÈKA","24","1","X111","LADIES","0","","0.167","","4.942","0","11","3458.094","9","64.627","66.957","13.765","13.222","0","HUSQVARNA FS450"
"TOMÁŠ MATIÈKA","25","9","34","Pitbike","0","","0.103","","5.045","15 Laps","12","5253.563","11","64.73","66.85","9.884","14.424","0","IMR GP 12"
"RADKO DYNTAR","26","10","28","Pitbike","0","","0.095","","5.140","14 Laps","13","4556.907","10","64.825","66.752","12.345","15.626","0","PIT 190"
"DALIBOR CHVÌJA","27","2","51","SPZ PRO","0","","0.022","","5.162","1:03:07.773","22","6178.75","21","64.847","66.729","15.407","26.444","0","SUZUKI GSXS 1000"
"PETR BENEŠ","28","11","221","Pitbike","0","","0.033","","5.195","7.354","25","5290.272","9","64.88","66.695","20.449","30.049999999999997","0","IMR GP190"
"JAN LEHÉT","29","3","X18","SPZ PRO","0","","0.123","","5.318","1:03:07.131","22","6178.108","22","65.003","66.569","15.409","26.444","0","HONDA CBR600RR"
"MICHAL FEJL","30","13","177","SUPERMOTO","0","","0.136","","5.454","3 Laps","23","7026.888","22","65.139","66.43","14.164","27.646","0","HONDA CRF 450"
"TOMÁŠ MICHALIÈKA","31","14","103","SUPERMOTO","0","","0.042","","5.496","24.975","23","7084.113","19","65.181","66.387","14.049","27.646","0","HUSQVARNA FS450"
"ZDENÌK HELLER","32","4","90","SPZ PRO","0","","0.001","","5.497","1:02:47.807","21","6158.784","15","65.182","66.386","14.755","25.241999999999997","0","KTM DUKLE 890R"
"MICHAL BØEZINA","33","3","110","STREET","0","","0.313","","5.810","3:05.12","22","6145.126","7","65.495","66.069","15.492","26.444","0","KTM 690SMC"
"ELIŠKA MICHALIÈKA","34","2","112","LADIES","0","","0.263","","6.073","1:00:27.186","22","7085.28","16","65.758","65.805","13.436","26.444","0","KTM 450"
"DAVID REICHEL","35","12","19","Pitbike","0","","0.068","","6.141","51.655","24","5334.573","18","65.826","65.737","19.468","28.848","0","IMR GP 190"
"JIØÍ MLEJNEK","36","5","20","SPZ PRO","0","","0.156","","6.297","1:03:15.329","22","6186.306","19","65.982","65.582","15.389","26.444","0","SUZUKI GSXR750"
"JAN FEJL","37","15","198","SUPERMOTO","0","","0.016","","6.313","3 Laps","23","7038.641","10","65.998","65.566","14.14","27.646","0","HONDA CRF 450"
"TOMÁŠ ZVALA","38","13","88","Pitbike","82","","0.024","","6.337","25.631","11","5308.549","10","66.022","65.542","8.967","13.222","0","PBS RIVALE 160"
"JAN BEJDÁK","39","6","113","SPZ PRO","0","","0.122","","6.459","58:50.018","12","5920.995","3","66.144","65.421","8.77","14.424","0","DUCATI HYPERMOTARD 950"
"PETR LUÈAN","40","7","800","SPZ PRO","0","","0.152","","6.611","1:02:12.905","22","6123.882","20","66.296","65.271","15.545","26.444","0","TRIUMPH STREET"
"PAVEL SMÍTKA","41","14","49","Pitbike","0","","0.153","","6.764","6.095","15","5289.013","14","66.449","65.121","12.272","18.03","0","OHVALE 110"
"PAVEL TELINGER","42","16","66","SUPERMOTO","0","","0.547","","7.311","6 Laps","20","7056.176","12","66.996","64.589","12.265","24.04","0","HONDA CRF450"
"TEREZA ZETKOVÁ","43","3","X90","LADIES","0","","0.067","","7.378","42:50.988","18","6029.082","18","67.063","64.524","12.919","21.636","0","TRIUMPH STREET"
"MÁRA MOUÈEK","44","15","33","Pitbike","0","","0.027","","7.405","4 Laps","23","5249.955","19","67.09","64.498","18.957","27.646","0","IMR CORSE 190"
"PATRIK SOUKUP","45","4","8","STREET","2","2","0.110","","7.515","4 Laps","15","3914.479","10","67.2","64.393","16.582","18.03","0","DUCATI MONSTER"
"MICHAL È͎EK","46","17","56","SUPERMOTO","0","","0.265","","7.780","21.631","19","7080.769","3","67.465","64.14","11.611","22.838","0","HUSQVARNA FS450"
"PETR HAVELKA","47","18","917","SUPERMOTO","0","","0.086","","7.866","18 Laps","8","3331.438","7","67.551","64.058","10.391","9.616","0","HUSQVARNA 450"
"MICHAL SLÁMA","48","16","286","Pitbike","0","","0.171","","8.037","4 Laps","23","5251.147","21","67.722","63.897","18.953","27.646","0","IMR CORSE 190"
"PETR MALÝ","49","8","234","SPZ PRO","10","1","0.182","","8.219","25:22.165","15","3913.142","8","67.904","63.725","16.587","18.03","0","KTM DUKE 890"
"PEPA VANÌK","50","17","5","Pitbike","0","","0.010","","8.229","6 Laps","21","5138.258","21","67.914","63.716","17.685","25.241999999999997","0","IMR CORSE 190"
"VÁCLAV POLGÁR","51","5","133","STREET","0","","0.063","","8.292","3:10.839","21","6150.845","18","67.977","63.657","14.774","25.241999999999997","0","KTM DUKE 790"
"TOMÁŠ MRKOS","52","19","44","SUPERMOTO","0","","0.653","","8.945","5 Laps","21","6151.125","10","68.63","63.051","14.773","25.241999999999997","0","HUSQVARNA FS450"
"MÍRA MUSIL","53","9","70","SPZ PRO","0","","0.181","","9.126","1:01:15.114","19","6066.091","9","68.811","62.885","13.554","22.838","0","HONDA CBR600RR"
"JAKUB FAJGL","54","18","555","Pitbike","0","","0.317","","9.443","13.919","18","5296.837","5","69.128","62.597","14.705","21.636","0","IMR CORSE 190"
"KATEØINA HAŠKOVÁ","55","4","31","LADIES","0","","0.219","","9.662","42:54.638","17","6032.732","7","69.347","62.399","12.194","20.433999999999997","0","BMW F800R"
"PETR BOUSEK ml.","56","19","16","Pitbike","0","","0.408","","10.070","1 Lap","26","5282.823","5","69.755","62.034","21.297","31.252","0","IMR 190 RR"
"JAN DUDÁK","57","6","94","STREET","0","","0.019","","10.089","2:46.64","21","6126.646","11","69.774","62.017","14.832","25.241999999999997","0","KTM DUKE 790"
"DANIEL HYNOUŠ","58","7","750","STREET","6","5","0.399","","10.488","4 Laps","15","3950.159","7","70.173","61.665","16.432","18.03","0","HONDA CBR1000RR"
"ZDENÌK PASEKA","59","8","433","STREET","0","","0.170","","10.658","3:35.219","21","6175.225","10","70.343","61.516","14.715","25.241999999999997","0","MV AGUSTA"
"PETRA HELLEROVÁ","60","5","25","LADIES","0","","0.113","","10.771","37:47.515","12","5725.609","8","70.456","61.417","9.069","14.424","0","KTM RC 390"
"JIØÍ PAVLÍÈEK","61","9","6","STREET","15","9","0.698","","11.469","7 Laps","12","3982.002","11","71.154","60.815","13.04","14.424","0","YAMAHA FZ1"
"ONDØEJ BOUSEK","62","20","125","Pitbike","0","","0.217","","11.686","6 Laps","21","5258.924","17","71.371","60.63","17.279","25.241999999999997","0","PBS 160"
"DEZIDER MEŠKO","63","21","96","Pitbike","0","","0.174","","11.860","6 Laps","21","5239.335","18","71.545","60.482","17.344","25.241999999999997","0","IMR HAWKER 190"
"ALEŠ BENDA","64","10","48","STREET","8","7","0.361","","12.221","6 Laps","13","3959.593","5","71.906","60.179","14.207","15.626","0","KTM DUKE 390"
