"Event ID","Event Name","Started At","Ended At"
"2405-3127-2147485214-20230812","MOTORIDERS - Volné jízdy ","2023-08-12 07:00:00 UTC","2023-08-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2342","Kartarena Cheb","3127","Kartarena Cheb","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485215","Skupina A+B+Pitbike+Supermoto","1073746650","Supermoto ( 12 kol)","Race","2023-08-12 13:50:00 UTC","2023-08-12 14:03:10 UTC","PROVISIONAL","12","https://racehero.io/events/motoriders-volne-jizdy-2023-cobra-time-aug-12/results/1073746650"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto"
"ALEŠ NEJEDLO","1","1","98","SUPERMOTO","1","1","","","","0","12","733.734","3","59.519","72.703","70.77","14.424","0","HONDA CRF 450"
"MICHAL STANÌK","2","2","84","SUPERMOTO","2","2","4.145","","4.145","4.145","12","737.879","3","60.352","71.699","70.373","14.424","0","HONDA CRF450"
"PALO MUNKA","3","3","X444","SUPERMOTO","6","6","13.315","","17.460","17.46","12","751.194","2","61.926","69.877","69.125","14.424","0","KTM EXC 450"
"JAN ŠLESINGER","4","4","58","SUPERMOTO","5","5","1.346","","18.806","18.806","12","752.54","2","61.76","70.065","69.002","14.424","0","HUSQVARNA FS 450"
"JOSEF KÁLAL","5","5","54","SUPERMOTO","3","3","1.880","","20.686","20.686","12","754.42","10","61.055","70.874","68.83","14.424","0","HUSQVARNA FS450"
"JAN CABICAR","6","6","4","SUPERMOTO","7","7","7.256","","27.942","27.942","12","761.676","2","62.479","69.258","68.174","14.424","0","HUSQVARNA FS450"
"MAREK SLADKÝ","7","7","648","SUPERMOTO","8","8","2.162","","30.104","30.104","12","763.838","8","62.786","68.92","67.981","14.424","0","HONDA CRF450"
"JAN KUKLA","8","8","248","SUPERMOTO","12","12","9.474","","39.578","39.578","12","773.312","8","63.291","68.37","67.148","14.424","0","HUSQVARNA FS 450"
"JIØÍ FAJGL","9","9","X555","SUPERMOTO","10","10","11.310","","50.888","50.888","12","784.622","5","64.059","67.55","66.18","14.424","0","SUZUKI RMZ450"
"TOMÁŠ MICHALIÈKA","10","10","103","SUPERMOTO","14","14","1.293","","52.181","52.181","12","785.915","2","64.213","67.388","66.071","14.424","0","HUSQVARNA FS450"
"MARIAN STEIGER","11","11","818","SUPERMOTO","11","11","0.245","","52.426","52.426","12","786.16","5","64.159","67.445","66.051","14.424","0","KTM 450 SMR"
"MICHAL FEJL","12","12","177","SUPERMOTO","13","13","1 Kolo","","1 Kolo","5.621","11","739.355","6","65.511","66.053","64.379","13.222","0","HONDA CRF 450"
"MICHAL SZÁBO","13","13","163","SUPERMOTO","9","9","6.058","","1 Kolo","11.679","11","745.413","2","63.854","67.767","63.856","13.222","0","KTM 450"
"JAN FEJL","14","14","198","SUPERMOTO","15","15","6.866","","1 Kolo","18.545","11","752.279","8","66.795","64.783","63.273","13.222","0","HONDA CRF 450"
"PETR ŠKRABAL","15","15","766","SUPERMOTO","20","20","1 Kolo","","2 Kol","49.695","10","783.429","3","75.698","57.164","55.234","12.02","0","KTM 350 SXF"
"DAVID VESELÝ","16","16","23","SUPERMOTO","21","21","1 Kolo","","3 Kol","16.574","9","750.308","7","72.402","59.766","51.905","10.818","0","HONDA CRF 450"
"DAVID ZÁBRANSKÝ","17","17","77","SUPERMOTO","4","4","9 Kol","","12 Kol","12 Laps","0","1.644","0","0.0","0.0","0.0","0.0","0","YAMAHA YZ450"
"PAVEL TELINGER","18","18","66","SUPERMOTO","16","16","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","HONDA CRF450"
"MICHAL È͎EK","19","19","56","SUPERMOTO","17","17","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","HUSQVARNA FS450"
"PETR HAVELKA","20","20","917","SUPERMOTO","18","18","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","HUSQVARNA 450"
"TOMÁŠ MRKOS","21","21","44","SUPERMOTO","19","19","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","HUSQVARNA FS450"
