"Event ID","Event Name","Started At","Ended At"
"2405-3127-2147485214-20230812","MOTORIDERS - Volné jízdy ","2023-08-12 07:00:00 UTC","2023-08-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2342","Kartarena Cheb","3127","Kartarena Cheb","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485215","Skupina A+B+Pitbike+Supermoto","1073746648","Warm up","Practice","2023-08-12 11:30:00 UTC","2023-08-12 12:09:39 UTC","PROVISIONAL","8","https://racehero.io/events/motoriders-volne-jizdy-2023-cobra-time-aug-12/results/1073746648"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto"
"JINDRA ŠKOPEK","1","1","X20","Pitbike","0","","","","","0","5","1047.709","5","60.693","71.297","20.651","6.01","0","OHVALE GP190"
"JAN CABICAR","2","1","4","SUPERMOTO","0","","1.766","","1.766","0","8","2271.233","5","62.459","69.281","15.242","9.616","0","HUSQVARNA FS450"
"MAREK SLADKÝ","3","2","648","SUPERMOTO","0","","0.751","","2.517","4 Laps","4","2071.438","4","63.21","68.458","8.356","4.808","0","HONDA CRF450"
"LUKÁŠ KØ͎","4","2","2","Pitbike","0","","1.024","","3.541","33.698","7","1081.407","4","64.234","67.366","28.01","8.414","0","AYRTON 160"
"TOMÁŠ MATIÈKA","5","3","34","Pitbike","0","","0.878","","4.419","-1 Laps","6","1028.552","3","65.112","66.458","25.242","7.212","0","IMR GP 12"
"MICHAL KUDRNA","6","4","39","Pitbike","0","","0.106","","4.525","30.291","6","1078.0","5","65.218","66.35","24.085","7.212","0","IMR 190"
"VÁCLAV FALTA","7","1","92","SPZ PRO","0","","0.560","","5.085","0","5","1550.192","2","65.778","65.785","13.957","6.01","0","APRILIA TUONO 1000R"
"PAVEL SMÍTKA","8","5","49","Pitbike","0","","0.132","","5.217","10.765","4","1058.474","3","65.91","65.653","16.353","4.808","0","OHVALE 110"
"MICHAL FEJL","9","3","177","SUPERMOTO","0","","0.025","","5.242","14.342","7","2285.575","5","65.935","65.628","13.253","8.414","0","HONDA CRF 450"
"RADEK KÁÒA","10","1","15","STREET","0","","0.032","","5.274","0","4","1455.723","4","65.967","65.596","11.89","4.808","0","TRIUMPH DAYTONA 675"
"TOMÁŠ ZVALA","11","6","88","Pitbike","0","","0.077","","5.351","-1 Laps","6","1044.817","4","66.044","65.52","24.85","7.212","0","PBS RIVALE 160"
"DALIBOR CHVÌJA","12","2","51","SPZ PRO","0","","0.373","","5.724","1:07.282","6","1617.474","3","66.417","65.152","16.052","7.212","0","SUZUKI GSXS 1000"
"JIØÍ FAJGL","13","4","X555","SUPERMOTO","0","","0.171","","5.895","1 Lap","7","2237.135","3","66.588","64.985","13.54","8.414","0","SUZUKI RMZ450"
"JAN LEHÉT","14","3","X18","SPZ PRO","0","","0.008","","5.903","1:34.59","4","1644.782","3","66.596","64.977","10.523","4.808","0","HONDA CBR600RR"
"ALEŠ NOVOTNÝ","15","7","154","Pitbike","0","","0.538","","6.441","29.111","7","1076.82","4","67.134","64.456","28.129","8.414","0","PBS 160"
"RADKO DYNTAR","16","8","28","Pitbike","0","","0.253","","6.694","1 Lap","4","873.665","4","67.387","64.214","19.812","4.808","0","PIT 190"
"MICHAL È͎EK","17","5","56","SUPERMOTO","0","","0.094","","6.788","1 Lap","7","2236.947","6","67.481","64.125","13.541","8.414","0","HUSQVARNA FS450"
"MÁRA MOUÈEK","18","9","33","Pitbike","0","","0.053","","6.841","30.198","7","1077.907","4","67.534","64.074","28.101","8.414","0","IMR CORSE 190"
"MICHAL SLÁMA","19","10","286","Pitbike","0","","0.259","","7.100","10.552","6","1058.261","6","67.793","63.83","24.534","7.212","0","IMR CORSE 190"
"PETR LUÈAN","20","4","800","SPZ PRO","0","","0.123","","7.223","2:04.869","7","1675.061","7","67.916","63.714","18.083","8.414","0","TRIUMPH STREET"
"PAVEL TELINGER","21","6","66","SUPERMOTO","0","","0.362","","7.585","3 Laps","5","2250.92","2","68.278","63.376","9.612","6.01","0","HONDA CRF450"
"PATRIK SOUKUP","22","2","8","STREET","4","2","0.248","","7.833","-2 Laps","6","474.328","6","68.526","63.147","54.737","7.212","0","DUCATI MONSTER"
"PEPA VANÌK","23","11","5","Pitbike","0","","0.163","","7.996","38.775","7","1086.484","6","68.689","62.997","27.879","8.414","0","IMR CORSE 190"
"PETR BOUSEK ml.","24","12","16","Pitbike","12","","0.941","","8.937","-1 Laps","6","972.437","4","69.63","62.146","26.699","7.212","0","IMR 190 RR"
"PETR MALÝ","25","5","234","SPZ PRO","6","2","0.369","","9.306","-1 Laps","6","490.518","3","69.999","61.818","52.93","7.212","0","KTM DUKE 890"
"MÍRA MUSIL","26","6","70","SPZ PRO","0","","1.014","","10.320","1:02.302","5","1612.494","5","71.013","60.935","13.418","6.01","0","HONDA CBR600RR"
"MICHAL BØEZINA","27","3","110","STREET","0","","0.457","","10.777","6.977","4","1462.7","3","71.47","60.546","11.833","4.808","0","KTM 690SMC"
"DANIEL HYNOUŠ","28","4","750","STREET","1","1","0.001","","10.778","-2 Laps","6","466.884","5","71.471","60.545","55.61","7.212","0","HONDA CBR1000RR"
"ONDØEJ BOUSEK","29","13","125","Pitbike","0","","0.066","","10.844","27.749","6","1075.458","6","71.537","60.489","24.142","7.212","0","PBS 160"
"DEZIDER MEŠKO","30","14","96","Pitbike","0","","0.045","","10.889","-1 Laps","6","1043.661","6","71.582","60.451","24.877","7.212","0","IMR HAWKER 190"
"JAKUB FAJGL","31","15","555","Pitbike","0","","0.151","","11.040","-1 Laps","6","1040.369","5","71.733","60.324","24.956","7.212","0","IMR CORSE 190"
"JAN PROCHÁZKA","32","16","667","Pitbike","0","","0.359","","11.399","23.027","6","1070.736","3","72.092","60.023","24.248","7.212","0","PBS 160"
"ANDRE COSTA","33","7","223","SPZ PRO","3","1","0.274","","11.673","-1 Laps","6","492.188","5","72.366","59.796","52.751","7.212","0","KAWASAKI ZX10"
"DAVID DOUSEK","34","5","X","STREET","7","3","0.306","","11.979","-1 Laps","5","468.042","4","72.672","59.544","46.227","6.01","0","YAMAHA R6"
"TEREZA ZISKALOVÁ","35","1","244","LADIES","2","1","1.919","","13.898","0","6","491.75","5","74.591","58.012","52.798","7.212","0","APRILIA TUONO 660"
"JIØÍ PAVLÍÈEK","36","6","6","STREET","12","","0.114","","14.012","1 Lap","3","456.21","2","74.705","57.924","28.455","3.606","0","YAMAHA FZ1"
"MICHAL RَIÈKA","37","7","71","STREET","10","","2.007","","16.019","0 Laps","4","486.897","3","76.712","56.408","35.549","4.808","0","HUSQVARNA 701SM"
"MARTIN BAUER","38","8","444","STREET","8","4","1.772","","17.791","0 Laps","4","417.551","4","78.484","55.135","41.453","4.808","0","YAMAHA MT09"
"DAVID VESELÝ","39","7","23","SUPERMOTO","0","","0.865","","18.656","0.065","5","2271.298","4","79.349","54.534","9.526","6.01","0","HONDA CRF 450"
"PATRIK ŠESTÁK","40","17","67","Pitbike","0","","2.023","","20.679","1 Lap","4","966.502","4","81.372","53.178","17.909","4.808","0","IMR HAWKER 190"
"MAREK PAUL","41","9","21","STREET","0","","0.059","","20.738","3:03.366","5","1639.089","3","81.431","53.139","13.2","6.01","0","HUSQVARNA VITPILEN"
"DUŠAN FOJTÍK","42","10","225","STREET","11","","3.658","","24.396","1 Lap","3","442.712","3","85.089","50.855","29.323","3.606","0","HONDA HORNET"
"PAVLÍNA HEJDOVÁ","43","2","45","LADIES","9","","5.652","","30.048","1.4","4","493.15","4","90.741","47.687","35.098","4.808","0","KAWASAKI ER6N"
"M͊A KROHOVÁ","44","3","250","LADIES","5","2","3.338","","33.386","2 Laps","4","442.103","4","94.079","45.995","39.151","4.808","0","KAWASAKI NINJA 250"
