"Event ID","Event Name","Started At","Ended At"
"2405-3127-2147485214-20230812","MOTORIDERS - Volné jízdy ","2023-08-12 07:00:00 UTC","2023-08-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2342","Kartarena Cheb","3127","Kartarena Cheb","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485215","Skupina A+B+Pitbike+Supermoto","1073746652","Street ( 8 kol)","Race","2023-08-12 12:40:00 UTC","2023-08-12 12:50:11 UTC","PROVISIONAL","8","https://racehero.io/events/motoriders-volne-jizdy-2023-cobra-time-aug-12/results/1073746652"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto"
"RADEK KÁÒA","1","1","15","STREET","1","1","","","","0","8","521.819","2","63.617","68.02","66.34","9.616","0","TRIUMPH DAYTONA 675"
"MAREK PAUL","2","2","21","STREET","2","2","5.375","","5.375","5.375","8","527.194","6","64.719","66.861","65.664","9.616","0","HUSQVARNA VITPILEN"
"PATRIK SOUKUP","3","3","8","STREET","4","4","5.761","","11.136","11.136","8","532.955","3","65.22","66.348","64.954","9.616","0","DUCATI MONSTER"
"MICHAL BØEZINA","4","4","110","STREET","3","3","6.897","","18.033","18.033","8","539.852","2","65.488","66.076","64.124","9.616","0","KTM 690SMC"
"DANIEL HYNOUŠ","5","5","750","STREET","7","7","7.586","","25.619","25.619","8","547.438","6","66.741","64.836","63.236","9.616","0","HONDA CBR1000RR"
"JAN DUDÁK","6","6","94","STREET","6","6","0.769","","26.388","26.388","8","548.207","8","67.693","63.924","63.147","9.616","0","KTM DUKE 790"
"JIØÍ PAVLÍÈEK","7","7","6","STREET","9","9","31.636","","58.024","58.024","8","579.843","6","70.631","61.265","59.702","9.616","0","YAMAHA FZ1"
"DAVID DOUSEK","8","8","X","STREET","11","11","3.681","","1:01.705","1:01.705","8","583.524","7","71.401","60.604","59.325","9.616","0","YAMAHA R6"
"MICHAL RَIÈKA","9","9","71","STREET","12","12","6.928","","1:08.633","1:08.633","8","590.452","8","71.805","60.263","58.629","9.616","0","HUSQVARNA 701SM"
"ALEŠ BENDA","10","10","48","STREET","10","10","11.248","","1:19.881","1:19.881","8","601.7","2","71.614","60.424","57.533","9.616","0","KTM DUKE 390"
"MARTIN BAUER","11","11","444","STREET","15","15","1 Kolo","","1 Kolo","13.314","7","535.133","3","74.401","58.161","56.603","8.414","0","YAMAHA MT09"
"PETR HULÍK","12","12","231","STREET","16","16","9.527","","1 Kolo","22.841","7","544.66","2","75.674","57.182","55.613","8.414","0","KTM DUKE 690"
"DUŠAN FOJTÍK","13","13","225","STREET","14","14","22.515","","1 Kolo","45.356","7","567.175","2","78.644","55.023","53.406","8.414","0","HONDA HORNET"
"VÁCLAV POLGÁR","14","14","133","STREET","5","5","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KTM DUKE 790"
"ZDENÌK PASEKA","15","15","433","STREET","8","8","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MV AGUSTA"
"JAKUB DOUSEK","16","16","11","STREET","13","13","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","HONDA CB1000R"
"JOSEF KÁLAL st.","17","17","544","STREET","17","17","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KTM 690"
