"Event ID","Event Name","Started At","Ended At"
"2405-3127-2147485214-20230812","MOTORIDERS - Volné jízdy ","2023-08-12 07:00:00 UTC","2023-08-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2342","Kartarena Cheb","3127","Kartarena Cheb","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485215","Skupina A+B+Pitbike+Supermoto","1073746656","Volný trénink","Practice","2023-08-12 07:00:00 UTC","2023-08-12 08:59:00 UTC","PROVISIONAL","35","https://racehero.io/events/motoriders-volne-jizdy-2023-cobra-time-aug-12/results/1073746656"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto"
"ALEŠ NEJEDLO","1","1","98","SUPERMOTO","63","","","","","0","25","7103.432","16","60.227","71.848","15.229","30.049999999999997","0","HONDA CRF 450"
"JINDRA ŠKOPEK","2","1","X20","Pitbike","19","","0.113","","0.113","0","27","5324.54","26","60.34","71.714","21.943","32.454","0","OHVALE GP190"
"MICHAL STANÌK","3","2","84","SUPERMOTO","64","","0.157","","0.270","5.22","25","7108.652","18","60.497","71.528","15.218","30.049999999999997","0","HONDA CRF450"
"DAVID ZÁBRANSKÝ","4","3","77","SUPERMOTO","58","","0.239","","0.509","3 Laps","22","6946.595","18","60.736","71.246","13.704","26.444","0","YAMAHA YZ450"
"FILIP BUDINA ml.","5","2","147","Pitbike","18","","0.536","","1.045","1 Lap","26","5274.308","26","61.272","70.623","21.331","31.252","0","OHVALE 190"
"TOMÁŠ MATIÈKA","6","3","34","Pitbike","23","","0.929","","1.974","4 Laps","23","5275.508","23","62.201","69.568","18.866","27.646","0","IMR GP 12"
"JOSEF KÁLAL","7","4","54","SUPERMOTO","60","","0.200","","2.174","4.507","24","7107.939","4","62.401","69.345","14.611","28.848","0","HUSQVARNA FS450"
"JAN CABICAR","8","5","4","SUPERMOTO","70","","0.385","","2.559","16.011","23","7119.443","23","62.786","68.92","13.979","27.646","0","HUSQVARNA FS450"
"MAREK SLADKÝ","9","6","648","SUPERMOTO","71","","0.062","","2.621","6 Laps","19","6886.522","19","62.848","68.852","11.939","22.838","0","HONDA CRF450"
"PALO MUNKA","10","7","X444","SUPERMOTO","66","","0.082","","2.703","11.385","20","7114.817","19","62.93","68.762","12.164","24.04","0","KTM EXC 450"
"JAN ŠLESINGER","11","8","58","SUPERMOTO","74","","0.427","","3.130","2 Laps","23","7076.76","20","63.357","68.299","14.064","27.646","0","HUSQVARNA FS 450"
"MARIAN STEIGER","12","9","818","SUPERMOTO","65","","0.455","","3.585","4 Laps","21","6950.558","20","63.812","67.812","13.074","25.241999999999997","0","KTM 450 SMR"
"MAREK PAUL","13","1","21","STREET","45","","0.090","","3.675","0","15","6044.852","12","63.902","67.716","10.738","18.03","0","HUSQVARNA VITPILEN"
"JAN KUKLA","14","10","248","SUPERMOTO","76","","0.149","","3.824","15.108","22","7118.54","18","64.051","67.559","13.373","26.444","0","HUSQVARNA FS 450"
"JIØÍ SUCHÁNEK","15","4","165","Pitbike","20","","0.283","","4.107","6 Laps","21","5236.864","19","64.334","67.261","17.352","25.241999999999997","0","OHVALE GP2"
"VÍTEK KRONBAUER","16","5","46","Pitbike","28","","0.052","","4.159","-8 Laps","35","5316.779","27","64.386","67.207","28.486","42.07","0","IMR GP 190"
"RADEK KÁÒA","17","2","15","STREET","46","","0.067","","4.226","2:27.129","23","6191.981","23","64.453","67.137","16.073","27.646","0","TRIUMPH DAYTONA 675"
"MICHAL KUDRNA","18","6","39","Pitbike","31","","0.103","","4.329","2.162","25","5326.702","24","64.556","67.03","20.309","30.049999999999997","0","IMR 190"
"VÁCLAV FALTA","19","1","92","SPZ PRO","56","","0.106","","4.435","0","19","6022.865","13","64.662","66.92","13.651","22.838","0","APRILIA TUONO 1000R"
"PATRIK ŠESTÁK","20","7","67","Pitbike","35","","0.084","","4.519","7 Laps","20","5117.673","19","64.746","66.833","16.911","24.04","0","IMR HAWKER 190"
"MICHAL SZÁBO","21","11","163","SUPERMOTO","69","","0.161","","4.680","5 Laps","20","7025.115","15","64.907","66.668","12.319","24.04","0","KTM 450"
"JIØÍ FAJGL","22","12","X555","SUPERMOTO","67","","0.066","","4.746","19.832","23","7123.264","16","64.973","66.6","13.972","27.646","0","SUZUKI RMZ450"
"ALEŠ NOVOTNÝ","23","8","154","Pitbike","32","","0.019","","4.765","3 Laps","24","5270.591","24","64.992","66.581","19.704","28.848","0","PBS 160"
"JAN LEHÉT","24","2","X18","SPZ PRO","55","","0.414","","5.179","2:57.755","23","6200.62","23","65.406","66.159","16.051","27.646","0","HONDA CBR600RR"
"LUKÁŠ KØ͎","25","9","2","Pitbike","30","","0.049","","5.228","3 Laps","24","5280.562","24","65.455","66.11","19.667","28.848","0","AYRTON 160"
"PETR BENEŠ","26","10","221","Pitbike","27","","0.118","","5.346","8 Laps","19","4991.957","17","65.573","65.991","16.47","22.838","0","IMR GP190"
"TOMÁŠ ZVALA","27","11","88","Pitbike","25","","0.049","","5.395","4 Laps","23","5256.227","16","65.622","65.941","18.935","27.646","0","PBS RIVALE 160"
"DALIBOR CHVÌJA","28","3","51","SPZ PRO","52","","0.187","","5.582","2:01.088","21","6143.953","18","65.809","65.754","14.79","25.241999999999997","0","SUZUKI GSXS 1000"
"MICHAL FEJL","29","13","177","SUPERMOTO","73","","0.199","","5.781","3 Laps","22","7103.174","22","66.008","65.556","13.402","26.444","0","HONDA CRF 450"
"RADKO DYNTAR","30","12","28","Pitbike","24","","0.088","","5.869","4 Laps","23","5189.449","21","66.096","65.468","19.178","27.646","0","PIT 190"
"ANNA MICHALIÈKA","31","1","X111","LADIES","59","","0.290","","6.159","0","24","7108.425","23","66.386","65.182","14.61","28.848","0","HUSQVARNA FS450"
"DAVID REICHEL","32","13","19","Pitbike","29","","0.114","","6.273","5 Laps","22","5298.34","22","66.5","65.071","17.968","26.444","0","IMR GP 190"
"MICHAL BØEZINA","33","3","110","STREET","44","","0.082","","6.355","59.316","22","6104.168","22","66.582","64.991","15.596","26.444","0","KTM 690SMC"
"ZDENÌK HELLER","34","4","90","SPZ PRO","54","","0.014","","6.369","0 Laps","19","5938.434","17","66.596","64.977","13.845","22.838","0","KTM DUKLE 890R"
