"Event ID","Event Name","Started At","Ended At"
"414-993-2147484292-20190901","ADAC Kart Youngster Cup VA 4 Fulda","2019-09-01 08:00:00 UTC","2019-09-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"674","Fulda Kart Youngster Cup","993","Fulda Kart Youngster Cup","0.7","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484299","Klasse 5 + 5A","1073744933","2. Freies Training Kl 5 5A","Practice","2019-09-01 09:20:00 UTC","2019-09-01 09:35:00 UTC","FINAL","26","https://racehero.io/events/adac-kart-youngster-cup-va-4-fulda/results/1073744933"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Wohnort","Club","Fahrzeug"
"Frederick Roell","1","1","34","5","5","3","","","","0","25","901.121","16","33.904","74.434","70.013","17.525","0","Hünfeld","Fuldaer AC","Iame Waterswift"
"Max Hezel","2","2","35","5","4","2","0.086","","0.086","28.296","26","929.417","24","33.99","74.245","70.597","18.226","0","Fulda","Fuldaer AC","Iame Waterswift"
"Kerim Apaydin","3","1","2","5A","6","3","0.179","","0.265","0","25","905.347","21","34.169","73.856","69.686","17.525","0","Taunusstein","MSC Wolfhagen","IAME Waterswift"
"Rene Groeger","4","2","42","5A","1","1","0.142","","0.407","0 Laps","25","903.148","8","34.311","73.551","69.856","17.525","0","Manching","Fuldaer AC","Iame Wafterswift"
"Elias Gatzemeier","5","3","32","5","2","1","0.266","","0.673","17 Laps","8","309.918","8","34.577","72.985","65.142","5.608","0","Weinheim","MC Heilbad Heiligenstadt","Iame Gazelle"
"Erik Wiegel","6","3","41","5A","3","2","0.056","","0.729","13 Laps","12","459.584","8","34.633","72.867","65.893","8.411999999999999","0","Obermörlen","KV Oppenrod","LAME Waterswift"
"Ben Menges","7","4","43","5A","10","","0.411","","1.140","4.946","23","910.293","17","35.044","72.012","63.763","16.122999999999998","0","Darmstadt","KTHS Racing / Ortsclub AC Bensheim","IAME Waterswift"
"Raphael Thomas","8","4","001","5","7","4","0.727","","1.867","7.635","24","908.756","19","35.771","70.549","66.648","16.823999999999998","0","Tawern","MSC Konz","Bambini Light"
"Lenn Goeckmann","9","5","31","5","8","5","0.310","","2.177","12 Laps","13","507.328","13","36.081","69.943","64.666","9.113","0","Langen","Iame Waterswift"
"Semir Velija","10","6","33","5","9","6","0.430","","2.607","7.15","22","908.271","22","36.511","69.119","61.126","15.421999999999999","0","Mainz","Scuderia Wiesbaden"
