"Event ID","Event Name","Started At","Ended At"
"414-993-2147484292-20190901","ADAC Kart Youngster Cup VA 4 Fulda","2019-09-01 08:00:00 UTC","2019-09-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"674","Fulda Kart Youngster Cup","993","Fulda Kart Youngster Cup","0.7","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484299","Klasse 5 + 5A","1073744932","1. Freies Training Kl 5 5A","Practice","2019-09-01 08:20:00 UTC","2019-09-01 08:35:17 UTC","FINAL","25","https://racehero.io/events/adac-kart-youngster-cup-va-4-fulda/results/1073744932"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Wohnort","Club","Fahrzeug"
"Max Hezel","1","1","35","5","1","1","","","","0","22","925.617","14","33.973","74.283","59.981","15.421999999999999","0","Fulda","Fuldaer AC","Iame Waterswift"
"Frederick Roell","2","2","34","5","9","5","0.126","","0.126","1 Lap","21","923.993","12","34.099","74.008","57.355","14.720999999999998","0","Hünfeld","Fuldaer AC","Iame Waterswift"
"Kerim Apaydin","3","1","2","5A","4","2","0.424","","0.550","0","25","918.08","21","34.523","73.099","68.72","17.525","0","Taunusstein","MSC Wolfhagen","IAME Waterswift"
"Rene Groeger","4","2","42","5A","2","1","0.002","","0.552","6 Laps","19","694.347","12","34.525","73.095","69.055","13.318999999999999","0","Manching","Fuldaer AC","Iame Wafterswift"
"Erik Wiegel","5","3","41","5A","5","3","0.095","","0.647","7.313","25","925.393","16","34.62","72.894","68.176","17.525","0","Obermörlen","KV Oppenrod","LAME Waterswift"
"Elias Gatzemeier","6","3","32","5","7","3","0.074","","0.721","-3 Laps","25","924.862","10","34.694","72.739","68.216","17.525","0","Weinheim","MC Heilbad Heiligenstadt","Iame Gazelle"
"Ben Menges","7","4","43","5A","6","4","0.481","","1.202","12.276","25","930.356","22","35.175","71.744","67.813","17.525","0","Darmstadt","KTHS Racing / Ortsclub AC Bensheim","IAME Waterswift"
"Raphael Thomas","8","4","001","5","8","4","1.439","","2.641","2 Laps","20","900.523","19","36.614","68.924","56.047","14.02","0","Tawern","MSC Konz","Bambini Light"
"Lenn Goeckmann","9","5","31","5","3","2","0.138","","2.779","16 Laps","6","702.509","3","36.752","68.666","21.554","4.2059999999999995","0","Langen","Iame Waterswift"
"Semir Velija","10","6","33","5","0","","","","","22 Laps","0","32.164","0","0.0","0.0","0.0","0.0","0","Mainz","Scuderia Wiesbaden"
