"Event ID","Event Name","Started At","Ended At"
"414-993-2147484292-20190901","ADAC Kart Youngster Cup VA 4 Fulda","2019-09-01 08:00:00 UTC","2019-09-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"674","Fulda Kart Youngster Cup","993","Fulda Kart Youngster Cup","0.7","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484299","Klasse 5 + 5A","1073744934","3. Freies Training Kl 5 5A","Practice","2019-09-01 10:20:00 UTC","2019-09-01 10:34:52 UTC","FINAL","26","https://racehero.io/events/adac-kart-youngster-cup-va-4-fulda/results/1073744934"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Wohnort","Club","Fahrzeug"
"Max Hezel","1","1","35","5","9","7","","","","0","21","830.439","10","33.821","74.616","63.816","14.720999999999998","0","Fulda","Fuldaer AC","Iame Waterswift"
"Frederick Roell","2","2","34","5","1","1","0.179","","0.179","1:44.031","25","934.47","10","34.0","74.224","67.514","17.525","0","Hünfeld","Fuldaer AC","Iame Waterswift"
"Rene Groeger","3","1","42","5A","2","1","0.192","","0.371","0","26","932.139","16","34.192","73.807","70.39","18.226","0","Manching","Fuldaer AC","Iame Wafterswift"
"Kerim Apaydin","4","2","2","5A","7","2","0.091","","0.462","18 Laps","8","312.78","7","34.283","73.611","64.546","5.608","0","Taunusstein","MSC Wolfhagen","IAME Waterswift"
"Elias Gatzemeier","5","3","32","5","3","2","0.080","","0.542","1:43.269","26","933.708","25","34.363","73.439","70.272","18.226","0","Weinheim","MC Heilbad Heiligenstadt","Iame Gazelle"
"Lenn Goeckmann","6","4","31","5","8","6","0.393","","0.935","1:42.198","25","932.637","22","34.756","72.609","67.647","17.525","0","Langen","Iame Waterswift"
"Erik Wiegel","7","5","41","5","4","3","0.147","","1.082","1:22.209","25","912.648","25","34.903","72.303","69.129","17.525","0","Obermörlen","KV Oppenrod","LAME Waterswift"
"Semir Velija","8","6","33","5","6","5","0.117","","1.199","1:45.345","25","935.784","23","35.02","72.062","67.419","17.525","0","Mainz","Scuderia Wiesbaden"
"Ben Menges","9","3","43","5A","10","3","0.185","","1.384","2 Laps","24","909.361","10","35.205","71.683","66.603","16.823999999999998","0","Darmstadt","KTHS Racing / Ortsclub AC Bensheim","IAME Waterswift"
"Raphael Thomas","10","7","001","5","5","4","0.414","","1.798","1:41.515","25","931.954","12","35.619","70.85","67.696","17.525","0","Tawern","MSC Konz","Bambini Light"
