"Event ID","Event Name","Started At","Ended At"
"2959-2183-2147484065-20230616","RMC Finland 2023 Laukaa Pe","2023-06-16 06:00:00 UTC","2023-06-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1577","Ruuhimäki Circuit","2183","Ruuhimäki Circuit","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484073","MaxMasters, DD2, DD2 Masters","1073743394","Harjoitus","Practice","2023-06-16 14:48:00 UTC","2023-06-16 14:58:12 UTC","PROVISIONAL","10","https://racehero.io/events/rmc-finland-2023-laukaa-pe/results/1073743394"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"SAARNIALA AXEL","1","1","1","RMC_DD2","2","","","","","0","5","474.669","5","51.426","86.804","47.022","6.2","0","FIN","Kosmic","Keimola FK-K"
"ASMUNDELA LASSE","2","1","15","RMC_MaxMasters","1","1","2.783","","2.783","0","10","544.559","10","54.209","82.348","81.975","12.4","0","FIN","Gillard","RRT"
"OLLIKAINEN ANTTI","3","1","01","RMC_DD2_Masters","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","FIN","Haase","OFK-125 ry"
"LESKINEN VILLE","4","2","1","RMC_MaxMasters","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FIN","Tony Kart","Kotkan FK-Kerho"
"KOIVISTO JARI","5","2","02","RMC_DD2_Masters","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","FIN","Haase","Pirkanmaan Kart"
"JOKIMIES NIKITA","6","3","2","RMC_MaxMasters","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FIN","Tony Kart","Kotkan FK-Kerho"
"SYYSMÄKI ESA-PEKKA","7","4","12","RMC_MaxMasters","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FIN","Haase","PFKK"
"VÄRRI MARKUS","8","5","14","RMC_MaxMasters","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FIN","Tony Kart","Kotkan FK-kerho"
"ASMUNDELA LASSE","9","6","15","RMC_MaxMasters","1","2","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FIN","Gillard","RRT"
"ASMUNDELA HANNU","10","7","32","RMC_MaxMasters","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FIN","CRG","VihUA"
"LEHTONEN JESSE","11","2","55","RMC_DD2","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FIN","Tony Kart","KEIMOLA FK-K"
"HOISKO ALEKSI","12","3","98","RMC_DD2","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FIN","Gillard","LapUA"
