"Event ID","Event Name","Started At","Ended At"
"2959-2183-2147484065-20230616","RMC Finland 2023 Laukaa Pe","2023-06-16 06:00:00 UTC","2023-06-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1577","Ruuhimäki Circuit","2183","Ruuhimäki Circuit","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484073","MaxMasters, DD2, DD2 Masters","1073743392","Harjoitus","Practice","2023-06-16 12:48:00 UTC","2023-06-16 12:58:00 UTC","PROVISIONAL","11","https://racehero.io/events/rmc-finland-2023-laukaa-pe/results/1073743392"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"OLLIKAINEN ANTTI","1","1","01","RMC_DD2_Masters","3","","","","","0","10","643.807","7","52.004","85.84","69.338","12.4","0","FIN","Haase","OFK-125 ry"
"SAARNIALA AXEL","2","1","1","RMC_DD2","5","","0.216","","0.216","0","4","600.57","4","52.22","85.484","29.732","4.96","0","FIN","Kosmic","Keimola FK-K"
"HOISKO ALEKSI","3","2","98","RMC_DD2","1","1","0.256","","0.472","33.261","12","633.831","9","52.476","85.067","84.515","14.879999999999999","0","FIN","Gillard","LapUA"
"VÄRRI MARKUS","4","1","14","RMC_MaxMasters","2","1","0.986","","1.458","0","10","557.836","10","53.462","83.499","80.024","12.4","0","FIN","Tony Kart","Kotkan FK-kerho"
"SYYSMÄKI ESA-PEKKA","5","2","12","RMC_MaxMasters","4","","2.126","","3.584","7 Laps","3","290.439","2","55.588","80.305","46.11","3.7199999999999998","0","FIN","Haase","PFKK"
"LESKINEN VILLE","6","3","1","RMC_MaxMasters","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FIN","Tony Kart","Kotkan FK-Kerho"
"KOIVISTO JARI","7","2","02","RMC_DD2_Masters","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FIN","Haase","Pirkanmaan Kart"
"JOKIMIES NIKITA","8","4","2","RMC_MaxMasters","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FIN","Tony Kart","Kotkan FK-Kerho"
"ASMUNDELA LASSE","9","5","15","RMC_MaxMasters","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FIN","Gillard","RRT"
"ASMUNDELA HANNU","10","6","32","RMC_MaxMasters","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FIN","CRG","VihUA"
"LEHTONEN JESSE","11","3","55","RMC_DD2","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FIN","Tony Kart","KEIMOLA FK-K"
