"Event ID","Event Name","Started At","Ended At"
"2959-2183-2147484065-20230616","RMC Finland 2023 Laukaa Pe","2023-06-16 06:00:00 UTC","2023-06-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1577","Ruuhimäki Circuit","2183","Ruuhimäki Circuit","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484072","JuniorMax","1073743383","Harjoitus","Practice","2023-06-16 12:24:00 UTC","2023-06-16 12:33:47 UTC","PROVISIONAL","10","https://racehero.io/events/rmc-finland-2023-laukaa-pe/results/1073743383"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"HAKALA VILI","1","1","19","RMC_Junior","14","14","","","","0","8","465.438","8","53.287","83.773","76.728","9.92","0","FIN","Haase","OFK-125"
"VÄÄNÄNEN VEETI","2","2","90","RMC_Junior","11","11","0.071","","0.071","-1 Laps","9","462.911","9","53.358","83.661","86.79","11.16","0","FIN","Tony Kart","NilUA"
"HAKALA AKSELI","3","3","4","RMC_Junior","9","9","0.012","","0.083","51.877","10","517.315","8","53.37","83.642","86.292","12.4","0","FIN","Kart Republic","PirKa"
"KOSKINEN RASMUS","4","4","96","RMC_Junior","1","1","0.037","","0.120","-1 Laps","9","432.763","7","53.407","83.585","92.836","11.16","0","FIN","LN Racing Kart","VihUA"
"KORTELAINEN KARRI","5","5","86","RMC_Junior","2","2","0.142","","0.262","-1 Laps","9","435.868","9","53.549","83.363","92.175","11.16","0","FIN","Tony Kart","PirKa"
"LESKINEN MIRO","6","6","24","RMC_Junior","6","6","0.074","","0.336","0 Laps","8","443.655","8","53.623","83.248","80.495","9.92","0","Fin","Tony Kart","KankUA"
"PRITTINEN VEIKKA","7","7","9","RMC_Junior","3","3","0.185","","0.521","-1 Laps","9","461.042","7","53.808","82.962","87.142","11.16","0","FIN","Gillard","LMM"
"JOKITULPPO JUHO","8","8","14","RMC_Junior","10","10","0.080","","0.601","1 Lap","7","357.35","4","53.888","82.838","87.444","8.68","0","FIN","Tony Kart","Monako FK"
"KOUVOLAINEN OTSO","9","9","43","RMC_Junior","5","5","0.002","","0.603","-1 Laps","9","462.087","8","53.89","82.835","86.945","11.16","0","FIN","Tony Kart","PirKa"
"RICCIO ENZO","10","10","59","RMC_Junior","7","7","0.076","","0.679","1 Lap","7","433.45","7","53.966","82.719","72.091","8.68","0","FIN","Tony Kart","Keimola FK-K"
"LISITSIN VILMA","11","11","77","RMC_Junior","8","8","0.051","","0.730","3.68","9","469.118","9","54.017","82.641","85.642","11.16","0","FIN","Tony Kart","LprUa"
"VENÄLÄINEN EETU","12","12","22","RMC_Junior","20","","0.229","","0.959","8.292","8","473.73","5","54.246","82.292","75.385","9.92","0","FIN","TBkart","PiekUA"
"MICHAEL MORITZ","13","13","10","RMC_Junior","4","4","0.073","","1.032","6 Laps","2","81.032","2","54.319","82.181","110.179","2.48","0","FIN","Kosmic","SWK Fin ry"
"JOKINEN NIKLAS","14","14","17","RMC_Junior","19","19","0.064","","1.096","0 Laps","8","425.127","4","54.383","82.084","84.003","9.92","0","FIN","Tony Kart","SakUA"
"HEINO ONNI","15","15","98","RMC_Junior","16","16","0.015","","1.111","0 Laps","8","429.762","7","54.398","82.062","83.097","9.92","0","FIN","Tony Kart","KEIMOLA FK-K"
"PIENIMÄKI MAX","16","16","23","RMC_Junior","21","","0.233","","1.344","5 Laps","3","452.888","2","54.631","81.712","29.57","3.7199999999999998","0","FIN","Tony Kart","KEIMOLA FK-K"
"MONONEN MILO","17","17","30","RMC_Junior","15","15","0.037","","1.381","1 Lap","7","366.791","7","54.668","81.657","85.193","8.68","0","FIN","Kosmic","LapinIAU"
"KÄRHÄ KASPERI","18","18","93","RMC_Junior","12","12","0.118","","1.499","1 Lap","7","375.082","2","54.786","81.481","83.31","8.68","0","FIN","Exprit","KEIMOLA FK-K"
"SAARIKOSKI RONJA","19","19","47","RMC_Junior","17","17","0.003","","1.502","1 Lap","7","428.122","5","54.789","81.476","72.989","8.68","0","FIN","KART REPUBLIC","VUA"
"RUTANEN TUUKKA","20","20","48","RMC_Junior","13","13","0.114","","1.616","1 Lap","7","449.368","7","54.903","81.307","69.538","8.68","0","FIN","Tony Kart","YlvUA"
"LAITONEN SANTERI","21","21","2","RMC_Junior","0","","0.096","","1.712","7 Laps","1","0.991","1","54.999","81.165","4504.541","1.24","0","FIN","Kosmic","SWK Fin ry"
"GUSTAFFSON EELIS","22","22","63","RMC_Junior","18","18","0.154","","1.866","0 Laps","8","450.016","8","55.153","80.938","79.357","9.92","0","FIN","Tony Kart","JoeUA"
"SURAKKA AATU","23","23","21","RMC_Junior","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FIN","Parolin","AUK J-äijät"
"SALLINEN PEPPILOTTA","24","24","44","RMC_Junior","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FIN","Kart Rebuplic","SLUA"
"PARRI IIVARI","25","25","46","RMC_Junior","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FIN","Parolin","SaiKart"
"HAAPALA ATTE","26","26","49","RMC_Junior","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FIN","Tony Kart","FFKK"
"JESTOI NIKO","27","27","73","RMC_Junior","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FIN","Tony Kart","AL Pohjois-Savo"
