"Event ID","Event Name","Started At","Ended At"
"2959-2183-2147484065-20230616","RMC Finland 2023 Laukaa Pe","2023-06-16 06:00:00 UTC","2023-06-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1577","Ruuhimäki Circuit","2183","Ruuhimäki Circuit","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484076","SeniorMax","1073743417","Harjoitus","Practice","2023-06-16 10:36:00 UTC","2023-06-16 10:46:37 UTC","PROVISIONAL","11","https://racehero.io/events/rmc-finland-2023-laukaa-pe/results/1073743417"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"LAAKSONEN ANTON","1","1","16","RMC_SeniorMax","15","15","","","","0","10","596.422","4","51.578","86.549","74.846","12.4","0","FIN","Tony Kart","KEIMOLA FK-K"
"TURPEINEN AADA","2","2","69","RMC_SeniorMax","6","6","0.115","","0.115","0 Laps","10","581.608","2","51.693","86.356","76.753","12.4","0","FIN","Tony Kart","KEIMOLA FK-K"
"LEPPÄ LAURI","3","3","50","RMC_SeniorMax","1","1","0.097","","0.212","0.354","9","596.776","9","51.79","86.194","67.322","11.16","0","FIN","Tony Kart","FFKK"
"VIRTA ATTE","4","4","9","RMC_SeniorMax","13","13","0.212","","0.424","2 Laps","8","438.544","4","52.002","85.843","81.433","9.92","0","FIN","Kosmic","KEIMOLA FK-K"
"HEIKKILÄ JONI","5","5","47","RMC_SeniorMax","2","2","0.021","","0.445","2 Laps","8","419.921","7","52.023","85.808","85.045","9.92","0","FIN","Exprit","Espoo Karting ry"
"MARTISKIN VILLE","6","6","57","RMC_SeniorMax","5","5","0.080","","0.525","0 Laps","10","556.07","2","52.103","85.676","80.278","12.4","0","FIN","Tony Kart","NilUA"
"OKSANEN OONA","7","7","34","RMC_SeniorMax","3","3","0.046","","0.571","4 Laps","6","316.28","2","52.149","85.601","84.684","7.4399999999999995","0","FIN","Tony Kart","FFKK"
"AIRAKSINEN JANI","8","8","68","RMC_SeniorMax","12","12","0.057","","0.628","-1 Laps","11","587.88","8","52.206","85.507","83.527","13.64","0","FIN","Gillard","Keimola FK-K"
"OHTO MIIKKI","9","9","5","RMC_SeniorMax","4","4","0.039","","0.667","-1 Laps","11","580.861","10","52.245","85.444","84.537","13.64","0","FIN","Parolin","Saikart"
"PELTONIEMI ALEKSI","10","10","70","RMC_SeniorMax","7","7","0.014","","0.681","-1 Laps","11","582.961","2","52.259","85.421","84.232","13.64","0","FIN","Haase","SCK"
"SANTANEN MIKA","11","11","36","RMC_SeniorMax","16","","0.006","","0.687","8 Laps","2","244.724","2","52.265","85.411","36.482","2.48","0","FIN","Exprit","KokeFK-K"
"KARJALAINEN EEMIL","12","12","60","RMC_SeniorMax","9","9","0.144","","0.831","0 Laps","10","534.221","7","52.409","85.176","83.561","12.4","0","FIN","BirelART","RuFK"
"KETOLA SAMUEL","13","13","19","RMC_SeniorMax","8","8","0.084","","0.915","2 Laps","8","577.489","6","52.493","85.04","61.84","9.92","0","FIN","CRG","VihUA"
"KULMALA JOSEFIINA","14","14","8","RMC_SeniorMax","11","11","0.027","","0.942","4 Laps","6","325.409","6","52.52","84.996","82.309","7.4399999999999995","0","FIN","Gillard","PirKa"
"GRÖNLUND SONJA","15","15","6","RMC_SeniorMax","14","14","0.168","","1.110","4 Laps","6","330.749","2","52.688","84.725","80.98","7.4399999999999995","0","FIN","Exprit","Lahden Fk ry"
"VIRTA LASSE","16","16","33","RMC_SeniorMax","10","10","0.199","","1.309","-1 Laps","11","594.189","8","52.887","84.406","82.64","13.64","0","FIN","Tony Kart","KEIMOLA FK-K"
"TUOMILEHTO IIVARI","17","17","12","RMC_SeniorMax","0","","","","","6.056","0","602.478","0","0.0","0.0","0.0","0.0","0","FIN","Kart Rebuplic","KEIMOLA FK-K"
"JOHANNESDAHL LUCA","18","18","80","RMC_SeniorMax","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FIN","Tony Kart","KEIMOLA FK-K"
