"Event ID","Event Name","Started At","Ended At"
"2959-2183-2147484065-20230616","RMC Finland 2023 Laukaa Pe","2023-06-16 06:00:00 UTC","2023-06-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1577","Ruuhimäki Circuit","2183","Ruuhimäki Circuit","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484075","MiniMax","1073743411","Harjoitus","Practice","2023-06-16 13:12:00 UTC","2023-06-16 13:23:35 UTC","PROVISIONAL","9","https://racehero.io/events/rmc-finland-2023-laukaa-pe/results/1073743411"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"GÅSMAN ELIAS","1","1","6","RMC_Mini","9","9","","","","0","9","553.862","6","56.704","78.725","72.538","11.16","0","FIN","Gillard","Kotkan FK-Kerho"
"PASI NIKLAS","2","2","3","RMC_Mini","8","8","0.280","","0.280","1 Lap","8","500.811","2","56.984","78.338","71.308","9.92","0","FIN","Gillard","Kotkan FK-Kerho"
"LAAKKONEN UNTO-OLAVI","3","3","40","RMC_Mini","10","10","0.062","","0.342","1 Lap","8","500.062","5","57.046","78.253","71.415","9.92","0","FIN","BirelART","LapinlUA"
"SARAJÄRVI JIMI","4","4","69","RMC_Mini","6","6","0.292","","0.634","7 Laps","2","153.067","1","57.338","77.854","58.327","2.48","0","FIN","Haase","OFK125"
"LEINO PATRIK","5","5","32","RMC_Mini","5","5","0.253","","0.887","1 Lap","8","546.579","3","57.591","77.512","65.337","9.92","0","FIN","Tony Kart","SWK Fin ry"
"SCHULMAN TITO","6","6","53","RMC_Mini","2","2","0.272","","1.159","2 Laps","7","498.228","5","57.863","77.148","62.718","8.68","0","FIN","Ricciardo Kart","LapinlUA"
"SOKKA TOPI","7","7","62","RMC_Mini","3","3","0.022","","1.181","0.452","9","554.314","8","57.885","77.118","72.479","11.16","0","FIN","BirelART","NilUA"
"LINDHOLM NIKO","8","8","42","RMC_Mini","4","4","0.006","","1.187","0 Laps","9","553.509","8","57.891","77.11","72.584","11.16","0","FIN","Tony Kart","ULVILAN FK-K"
"SALORANTA JANETTE","9","9","43","RMC_Mini","7","7","0.098","","1.285","5 Laps","4","271.588","2","57.989","76.98","65.747","4.96","0","FIN","Kart Republic","SWK Fin ry"
"KARJALAINEN NIKLAS","10","10","64","RMC_Mini","1","1","0.807","","2.092","0 Laps","9","541.374","9","58.796","75.924","74.211","11.16","0","FIN","Haase","SCK"
"ALPPIRINNE LEEVI","11","11","11","RMC_Mini","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FIN","Tony Kart","Kotkan FK-Kerho"
"SALMI VEETI","12","12","18","RMC_Mini","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FIN","CRG","EMSC"
"PARRI ALEKSI","13","13","36","RMC_Mini","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FIN","Parolin","SaiKart"
