"Event ID","Event Name","Started At","Ended At"
"2959-2183-2147484065-20230616","RMC Finland 2023 Laukaa Pe","2023-06-16 06:00:00 UTC","2023-06-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1577","Ruuhimäki Circuit","2183","Ruuhimäki Circuit","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484076","SeniorMax","1073743416","Harjoitus","Practice","2023-06-16 09:36:00 UTC","2023-06-16 09:46:00 UTC","PROVISIONAL","11","https://racehero.io/events/rmc-finland-2023-laukaa-pe/results/1073743416"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"TUOMILEHTO IIVARI","1","1","12","RMC_SeniorMax","6","6","","","","0","9","580.866","1","51.438","86.784","69.166","11.16","0","FIN","Kart Rebuplic","KEIMOLA FK-K"
"KASKINEN MISKA","2","2","1","RMC_SeniorMax","7","7","0.055","","0.055","6 Laps","3","161.319","3","51.493","86.691","83.016","3.7199999999999998","0","FIN","Tony Kart","SaloUA","Rotax"
"LAAKSONEN ANTON","3","3","16","RMC_SeniorMax","18","18","0.005","","0.060","0 Laps","9","503.222","5","51.498","86.683","79.838","11.16","0","FIN","Tony Kart","KEIMOLA FK-K"
"TURPEINEN AADA","4","4","69","RMC_SeniorMax","17","17","0.056","","0.116","1 Lap","8","448.172","5","51.554","86.589","79.684","9.92","0","FIN","Tony Kart","KEIMOLA FK-K"
"KASKINEN MILO","5","5","2","RMC_SeniorMax","9","9","0.274","","0.390","3 Laps","6","321.808","3","51.828","86.131","83.23","7.4399999999999995","0","FIN","Tony Kart","Salon Ua"
"HEIKKILÄ JONI","6","6","47","RMC_SeniorMax","14","14","0.015","","0.405","14.352","10","595.218","7","51.843","86.106","74.998","12.4","0","FIN","Exprit","Espoo Karting ry"
"LEPPÄ LAURI","7","7","50","RMC_SeniorMax","5","5","0.002","","0.407","2 Laps","7","370.118","4","51.845","86.103","84.427","8.68","0","FIN","Tony Kart","FFKK"
"JOHANNESDAHL LUCA","8","8","80","RMC_SeniorMax","13","13","0.176","","0.583","1 Lap","8","433.659","8","52.021","85.811","82.35","9.92","0","FIN","Tony Kart","KEIMOLA FK-K"
"SANTANEN MIKA","9","9","36","RMC_SeniorMax","19","19","0.011","","0.594","6 Laps","3","207.744","2","52.032","85.793","64.464","3.7199999999999998","0","FIN","Exprit","KokeFK-K"
"AMMUNÈT ALEX","10","10","38","RMC_SeniorMax","8","8","0.015","","0.609","3 Laps","6","417.103","2","52.047","85.769","64.214","7.4399999999999995","0","FIN","Tony Kart","HyUA"
"KAMUNEN MOONA","11","11","7","RMC_SeniorMax","1","1","0.081","","0.690","-2 Laps","11","575.815","8","52.128","85.635","85.277","13.64","0","FIN","Gillard","Saikart"
"VIRTA ATTE","12","12","9","RMC_SeniorMax","11","11","0.043","","0.733","1 Lap","8","438.379","6","52.171","85.565","81.464","9.92","0","FIN","Kosmic","KEIMOLA FK-K"
"OKSANEN OONA","13","13","34","RMC_SeniorMax","4","4","0.007","","0.740","2 Laps","7","369.392","5","52.178","85.553","84.593","8.68","0","FIN","Tony Kart","FFKK"
"PELTONIEMI ALEKSI","14","14","70","RMC_SeniorMax","15","15","0.008","","0.748","0 Laps","9","528.419","3","52.186","85.54","76.031","11.16","0","FIN","Haase","SCK"
"KARJALAINEN EEMIL","15","15","60","RMC_SeniorMax","10","10","0.064","","0.812","1 Lap","8","435.146","4","52.25","85.435","82.069","9.92","0","FIN","BirelART","RuFK"
"HEINIKAINEN AATU","16","16","66","RMC_SeniorMax","3","3","0.097","","0.909","4 Laps","5","263.705","5","52.347","85.277","84.64","6.2","0","FIN","Tony Kart","Lahden Fk ry"
"GRÖNLUND SONJA","17","17","6","RMC_SeniorMax","2","2","0.004","","0.913","3 Laps","6","316.543","5","52.351","85.271","84.614","7.4399999999999995","0","FIN","Exprit","Lahden Fk ry"
"KULMALA JOSEFIINA","18","18","8","RMC_SeniorMax","12","12","0.121","","1.034","3 Laps","6","332.232","6","52.472","85.074","80.618","7.4399999999999995","0","FIN","Gillard","PirKa"
"VIRTA LASSE","19","19","33","RMC_SeniorMax","16","16","0.440","","1.474","0 Laps","9","500.854","8","52.912","84.366","80.215","11.16","0","FIN","Tony Kart","KEIMOLA FK-K"
"KETOLA SAMUEL","20","20","19","RMC_SeniorMax","20","","2:36.719","","2:38.193","8 Laps","1","220.356","1","209.631","21.295","20.258","1.24","0","FIN","CRG","VihUA"
