"Event ID","Event Name","Started At","Ended At"
"2959-2183-2147484065-20230616","RMC Finland 2023 Laukaa Pe","2023-06-16 06:00:00 UTC","2023-06-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1577","Ruuhimäki Circuit","2183","Ruuhimäki Circuit","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484076","SeniorMax","1073743418","Harjoitus","Practice","2023-06-16 11:36:00 UTC","2023-06-16 11:48:52 UTC","PROVISIONAL","9","https://racehero.io/events/rmc-finland-2023-laukaa-pe/results/1073743418"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Model/Engine"
"KASKINEN MISKA","1","1","1","RMC_SeniorMax","5","5","","","","0","7","442.916","3","51.888","86.031","70.551","8.68","0","FIN","Tony Kart","SaloUA","Rotax"
"LEPPÄ LAURI","2","2","50","RMC_SeniorMax","6","6","0.035","","0.035","0 Laps","7","389.786","4","51.923","85.973","80.167","8.68","0","FIN","Tony Kart","FFKK"
"KARJALAINEN EEMIL","3","3","60","RMC_SeniorMax","4","4","0.034","","0.069","-1 Laps","8","442.308","4","51.957","85.917","80.74","9.92","0","FIN","BirelART","RuFK"
"HEINIKAINEN AATU","4","4","66","RMC_SeniorMax","11","11","0.070","","0.139","1 Lap","6","352.282","2","52.027","85.802","76.03","7.4399999999999995","0","FIN","Tony Kart","Lahden Fk ry"
"KASKINEN MILO","5","5","2","RMC_SeniorMax","10","10","0.014","","0.153","58.369","8","501.285","3","52.041","85.779","71.241","9.92","0","FIN","Tony Kart","Salon Ua"
"SANTANEN MIKA","6","6","36","RMC_SeniorMax","1","1","0.003","","0.156","-1 Laps","8","429.23","4","52.044","85.774","83.2","9.92","0","FIN","Exprit","KokeFK-K"
"MARTISKIN VILLE","7","7","57","RMC_SeniorMax","16","","0.046","","0.202","2:37.157","6","600.073","3","52.09","85.698","44.635","7.4399999999999995","0","FIN","Tony Kart","NilUA"
"OHTO MIIKKI","8","8","5","RMC_SeniorMax","12","12","0.165","","0.367","1:16.846","9","519.762","8","52.255","85.427","77.297","11.16","0","FIN","Parolin","Saikart"
"KETOLA SAMUEL","9","9","19","RMC_SeniorMax","7","7","0.009","","0.376","0 Laps","7","427.74","1","52.264","85.413","73.054","8.68","0","FIN","CRG","VihUA"
"AMMUNÈT ALEX","10","10","38","RMC_SeniorMax","13","13","0.007","","0.383","1:17.988","9","520.904","4","52.271","85.401","77.127","11.16","0","FIN","Tony Kart","HyUA"
"KAMUNEN MOONA","11","11","7","RMC_SeniorMax","2","2","0.007","","0.390","-1 Laps","8","434.634","3","52.278","85.39","82.166","9.92","0","FIN","Gillard","Saikart"
"GRÖNLUND SONJA","12","12","6","RMC_SeniorMax","3","3","0.004","","0.394","0 Laps","7","382.905","4","52.282","85.383","81.608","8.68","0","FIN","Exprit","Lahden Fk ry"
"AIRAKSINEN JANI","13","13","68","RMC_SeniorMax","15","","0.090","","0.484","40.632","7","483.548","2","52.372","85.236","64.622","8.68","0","FIN","Gillard","Keimola FK-K"
"PELTONIEMI ALEKSI","14","14","70","RMC_SeniorMax","14","14","0.122","","0.606","1:59.914","8","562.83","4","52.494","85.038","63.451","9.92","0","FIN","Haase","SCK"
"KULMALA JOSEFIINA","15","15","8","RMC_SeniorMax","8","8","0.223","","0.829","3 Laps","4","237.451","3","52.717","84.679","75.199","4.96","0","FIN","Gillard","PirKa"
"VIRTA LASSE","16","16","33","RMC_SeniorMax","9","9","0.240","","1.069","20.965","8","463.881","3","52.957","84.295","76.985","9.92","0","FIN","Tony Kart","KEIMOLA FK-K"
"TURPEINEN AADA","17","17","69","RMC_SeniorMax","0","","","","","7 Laps","0","70.473","0","0.0","0.0","0.0","0.0","0","FIN","Tony Kart","KEIMOLA FK-K"
