"Event ID","Event Name","Started At","Ended At"
"2959-2183-2147484065-20230616","RMC Finland 2023 Laukaa Pe","2023-06-16 06:00:00 UTC","2023-06-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1577","Ruuhimäki Circuit","2183","Ruuhimäki Circuit","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484075","MiniMax","1073743410","Harjoitus","Practice","2023-06-16 12:12:00 UTC","2023-06-16 12:22:00 UTC","PROVISIONAL","9","https://racehero.io/events/rmc-finland-2023-laukaa-pe/results/1073743410"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"PASI NIKLAS","1","1","3","RMC_Mini","3","3","","","","0","9","525.322","2","56.358","79.208","76.479","11.16","0","FIN","Gillard","Kotkan FK-Kerho"
"ALPPIRINNE LEEVI","2","2","11","RMC_Mini","1","1","0.015","","0.015","0 Laps","9","521.539","9","56.373","79.187","77.034","11.16","0","FIN","Tony Kart","Kotkan FK-Kerho"
"GÅSMAN ELIAS","3","3","6","RMC_Mini","2","2","0.257","","0.272","0.195","9","525.517","7","56.63","78.827","76.45","11.16","0","FIN","Gillard","Kotkan FK-Kerho"
"SALMI VEETI","4","4","18","RMC_Mini","4","4","0.018","","0.290","2 Laps","7","496.505","7","56.648","78.802","62.936","8.68","0","FIN","CRG","EMSC"
"LAAKKONEN UNTO-OLAVI","5","5","40","RMC_Mini","6","6","0.326","","0.616","1.905","8","527.227","4","56.974","78.352","67.736","9.92","0","FIN","BirelART","LapinlUA"
"SCHULMAN TITO","6","6","53","RMC_Mini","8","8","0.198","","0.814","1 Lap","8","508.46","8","57.172","78.08","70.236","9.92","0","FIN","Ricciardo Kart","LapinlUA"
"LEINO PATRIK","7","7","32","RMC_Mini","5","5","0.008","","0.822","42.991","8","568.313","8","57.18","78.069","62.839","9.92","0","FIN","Tony Kart","SWK Fin ry"
"SOKKA TOPI","8","8","62","RMC_Mini","7","7","0.120","","0.942","40.964","9","566.286","8","57.3","77.906","70.946","11.16","0","FIN","BirelART","NilUA"
"LINDHOLM NIKO","9","9","42","RMC_Mini","10","10","0.527","","1.469","50.891","9","576.213","8","57.827","77.196","69.724","11.16","0","FIN","Tony Kart","ULVILAN FK-K"
"KARJALAINEN NIKLAS","10","10","64","RMC_Mini","9","9","0.997","","2.466","2 Laps","7","461.313","7","58.824","75.887","67.737","8.68","0","FIN","Haase","SCK"
"SARAJÄRVI JIMI","11","11","69","RMC_Mini","0","","","","","9 Laps","0","41.394","0","0.0","0.0","0.0","0.0","0","FIN","Haase","OFK125"
