"Event ID","Event Name","Started At","Ended At"
"2959-2183-2147484065-20230616","RMC Finland 2023 Laukaa Pe","2023-06-16 06:00:00 UTC","2023-06-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1577","Ruuhimäki Circuit","2183","Ruuhimäki Circuit","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484075","MiniMax","1073743409","Harjoitus","Practice","2023-06-16 11:12:00 UTC","2023-06-16 11:22:52 UTC","PROVISIONAL","11","https://racehero.io/events/rmc-finland-2023-laukaa-pe/results/1073743409"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"SARAJÄRVI JIMI","1","1","69","RMC_Mini","8","8","","","","0","11","631.745","8","56.26","79.346","77.728","13.64","0","FIN","Haase","OFK125"
"SALMI VEETI","2","2","18","RMC_Mini","7","7","0.239","","0.239","0.546","11","632.291","10","56.499","79.01","77.66","13.64","0","FIN","CRG","EMSC"
"ALPPIRINNE LEEVI","3","3","11","RMC_Mini","11","11","0.138","","0.377","1 Lap","10","584.035","5","56.637","78.818","76.434","12.4","0","FIN","Tony Kart","Kotkan FK-Kerho"
"PASI NIKLAS","4","4","3","RMC_Mini","6","6","0.284","","0.661","6.788","11","638.533","7","56.921","78.424","76.901","13.64","0","FIN","Gillard","Kotkan FK-Kerho"
"LEINO PATRIK","5","5","32","RMC_Mini","10","10","0.110","","0.771","11.793","11","643.538","11","57.031","78.273","76.303","13.64","0","FIN","Tony Kart","SWK Fin ry"
"GÅSMAN ELIAS","6","6","6","RMC_Mini","9","9","0.015","","0.786","9.925","11","641.67","7","57.046","78.253","76.525","13.64","0","FIN","Gillard","Kotkan FK-Kerho"
"SALORANTA JANETTE","7","7","43","RMC_Mini","1","1","0.017","","0.803","5.337","11","637.082","7","57.063","78.229","77.076","13.64","0","FIN","Kart Republic","SWK Fin ry"
"LAAKKONEN UNTO-OLAVI","8","8","40","RMC_Mini","2","2","0.187","","0.990","4 Laps","7","406.716","7","57.25","77.974","76.83","8.68","0","FIN","BirelART","LapinlUA"
"SOKKA TOPI","9","9","62","RMC_Mini","3","3","0.116","","1.106","5.315","10","637.06","7","57.366","77.816","70.072","12.4","0","FIN","BirelART","NilUA"
"KARJALAINEN NIKLAS","10","10","64","RMC_Mini","5","5","1.123","","2.229","22.618","11","654.363","9","58.489","76.322","75.041","13.64","0","FIN","Haase","SCK"
"LINDHOLM NIKO","11","11","42","RMC_Mini","4","4","0.263","","2.492","4 Laps","7","475.427","7","58.752","75.98","65.726","8.68","0","FIN","Tony Kart","ULVILAN FK-K"
