"Event ID","Event Name","Started At","Ended At"
"2959-2183-2147484065-20230616","RMC Finland 2023 Laukaa Pe","2023-06-16 06:00:00 UTC","2023-06-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1577","Ruuhimäki Circuit","2183","Ruuhimäki Circuit","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484075","MiniMax","1073743412","Harjoitus","Practice","2023-06-16 14:12:00 UTC","2023-06-16 14:23:26 UTC","PROVISIONAL","9","https://racehero.io/events/rmc-finland-2023-laukaa-pe/results/1073743412"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"SARAJÄRVI JIMI","1","1","69","RMC_Mini","2","2","","","","0","6","345.04","6","56.866","78.5","77.626","7.4399999999999995","0","FIN","Haase","OFK125"
"LINDHOLM NIKO","2","2","42","RMC_Mini","4","4","0.463","","0.463","3:00.118","8","525.158","5","57.329","77.866","68.002","9.92","0","FIN","Tony Kart","ULVILAN FK-K"
"SOKKA TOPI","3","3","62","RMC_Mini","1","1","0.138","","0.601","2.51","6","347.55","4","57.467","77.679","77.065","7.4399999999999995","0","FIN","BirelART","NilUA"
"LEINO PATRIK","4","4","32","RMC_Mini","3","3","0.138","","0.739","2:57.535","9","522.575","4","57.605","77.493","76.881","11.16","0","FIN","Tony Kart","SWK Fin ry"
"PASI NIKLAS","5","5","3","RMC_Mini","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FIN","Gillard","Kotkan FK-Kerho"
"GÅSMAN ELIAS","6","6","6","RMC_Mini","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FIN","Gillard","Kotkan FK-Kerho"
"ALPPIRINNE LEEVI","7","7","11","RMC_Mini","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FIN","Tony Kart","Kotkan FK-Kerho"
"SALMI VEETI","8","8","18","RMC_Mini","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FIN","CRG","EMSC"
"PARRI ALEKSI","9","9","36","RMC_Mini","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FIN","Parolin","SaiKart"
"LAAKKONEN UNTO-OLAVI","10","10","40","RMC_Mini","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FIN","BirelART","LapinlUA"
"SALORANTA JANETTE","11","11","43","RMC_Mini","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FIN","Kart Republic","SWK Fin ry"
"SCHULMAN TITO","12","12","53","RMC_Mini","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FIN","Ricciardo Kart","LapinlUA"
"KARJALAINEN NIKLAS","13","13","64","RMC_Mini","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FIN","Haase","SCK"
