"Event ID","Event Name","Started At","Ended At"
"2959-2183-2147484065-20230616","RMC Finland 2023 Laukaa Pe","2023-06-16 06:00:00 UTC","2023-06-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1577","Ruuhimäki Circuit","2183","Ruuhimäki Circuit","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484073","MaxMasters, DD2, DD2 Masters","1073743393","Harjoitus","Practice","2023-06-16 13:48:00 UTC","2023-06-16 13:58:00 UTC","PROVISIONAL","11","https://racehero.io/events/rmc-finland-2023-laukaa-pe/results/1073743393"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"KOIVISTO JARI","1","1","02","RMC_DD2_Masters","1","1","","","","0","10","520.117","10","51.733","86.289","85.827","12.4","0","FIN","Haase","Pirkanmaan Kart"
"OLLIKAINEN ANTTI","2","2","01","RMC_DD2_Masters","3","2","0.604","","0.604","1 Lap","9","476.652","6","52.337","85.293","84.288","11.16","0","FIN","Haase","OFK-125 ry"
"HOISKO ALEKSI","3","1","98","RMC_DD2","2","1","0.183","","0.787","0","11","581.282","6","52.52","84.996","84.475","13.64","0","FIN","Gillard","LapUA"
"JOKIMIES NIKITA","4","1","2","RMC_MaxMasters","6","3","0.873","","1.660","0","9","490.86","6","53.393","83.606","81.848","11.16","0","FIN","Tony Kart","Kotkan FK-Kerho"
"LESKINEN VILLE","5","2","1","RMC_MaxMasters","4","1","0.250","","1.910","0.712","9","491.572","2","53.643","83.217","81.73","11.16","0","FIN","Tony Kart","Kotkan FK-Kerho"
"ASMUNDELA HANNU","6","3","32","RMC_MaxMasters","7","4","0.882","","2.792","22.105","9","512.965","7","54.525","81.871","78.321","11.16","0","FIN","CRG","VihUA"
"ASMUNDELA LASSE","7","4","15","RMC_MaxMasters","8","6","0.005","","2.797","1:16.278","10","567.138","4","54.53","81.863","78.711","12.4","0","FIN","Gillard","RRT"
"SYYSMÄKI ESA-PEKKA","8","5","12","RMC_MaxMasters","5","2","1.259","","4.056","3 Laps","6","449.077","5","55.789","80.016","59.642","7.4399999999999995","0","FIN","Haase","PFKK"
"SAARNIALA AXEL","9","2","1","RMC_DD2","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FIN","Kosmic","Keimola FK-K"
"VÄRRI MARKUS","10","6","14","RMC_MaxMasters","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FIN","Tony Kart","Kotkan FK-kerho"
"ASMUNDELA LASSE","11","7","15","RMC_MaxMasters","8","5","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FIN","Gillard","RRT"
"LEHTONEN JESSE","12","3","55","RMC_DD2","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FIN","Tony Kart","KEIMOLA FK-K"
