"Event ID","Event Name","Started At","Ended At"
"2959-2183-2147484065-20230616","RMC Finland 2023 Laukaa Pe","2023-06-16 06:00:00 UTC","2023-06-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1577","Ruuhimäki Circuit","2183","Ruuhimäki Circuit","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484072","JuniorMax","1073743382","Harjoitus","Practice","2023-06-16 11:24:00 UTC","2023-06-16 11:36:07 UTC","PROVISIONAL","11","https://racehero.io/events/rmc-finland-2023-laukaa-pe/results/1073743382"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"VÄÄNÄNEN VEETI","1","1","90","RMC_Junior","9","9","","","","0","11","602.432","11","53.312","83.733","81.51","13.64","0","FIN","Tony Kart","NilUA"
"KOSKINEN RASMUS","2","2","96","RMC_Junior","1","1","0.008","","0.008","39.487","10","641.919","10","53.32","83.721","69.541","12.4","0","FIN","LN Racing Kart","VihUA"
"LESKINEN MIRO","3","3","24","RMC_Junior","7","7","0.089","","0.097","3.629","11","606.061","11","53.409","83.581","81.022","13.64","0","Fin","Tony Kart","KankUA"
"HAKALA AKSELI","4","4","4","RMC_Junior","10","10","0.016","","0.113","3.403","11","605.835","11","53.425","83.556","81.052","13.64","0","FIN","Kart Republic","PirKa"
"MICHAEL MORITZ","5","5","10","RMC_Junior","4","4","0.051","","0.164","0 Laps","11","601.834","11","53.476","83.477","81.591","13.64","0","FIN","Kosmic","SWK Fin ry"
"KORTELAINEN KARRI","6","6","86","RMC_Junior","19","19","0.072","","0.236","29.781","11","632.213","11","53.548","83.364","77.67","13.64","0","FIN","Tony Kart","PirKa"
"JOKITULPPO JUHO","7","7","14","RMC_Junior","20","","0.052","","0.288","28.047","10","630.479","10","53.6","83.284","70.803","12.4","0","FIN","Tony Kart","Monako FK"
"RICCIO ENZO","8","8","59","RMC_Junior","3","3","0.072","","0.360","4.683","10","607.115","9","53.672","83.172","73.528","12.4","0","FIN","Tony Kart","Keimola FK-K"
"HAKALA VILI","9","9","19","RMC_Junior","2","2","0.088","","0.448","4 Laps","7","473.94","6","53.76","83.036","65.932","8.68","0","FIN","Haase","OFK-125"
"PIENIMÄKI MAX","10","10","23","RMC_Junior","13","13","0.123","","0.571","18.664","11","621.096","11","53.883","82.846","79.06","13.64","0","FIN","Tony Kart","KEIMOLA FK-K"
"JOKINEN NIKLAS","11","11","17","RMC_Junior","17","17","0.088","","0.659","3 Laps","8","460.713","6","53.971","82.711","77.515","9.92","0","FIN","Tony Kart","SakUA"
"HAAPALA ATTE","12","12","49","RMC_Junior","18","18","0.234","","0.893","1 Lap","10","574.221","10","54.205","82.354","77.74","12.4","0","FIN","Tony Kart","FFKK"
"LISITSIN VILMA","13","13","77","RMC_Junior","5","5","0.037","","0.930","22.573","11","625.005","11","54.242","82.298","78.566","13.64","0","FIN","Tony Kart","LprUa"
"RUTANEN TUUKKA","14","14","48","RMC_Junior","6","6","0.079","","1.009","9.305","11","611.737","10","54.321","82.178","80.27","13.64","0","FIN","Tony Kart","YlvUA"
"SALLINEN PEPPILOTTA","15","15","44","RMC_Junior","11","11","0.121","","1.130","15.643","11","618.075","11","54.442","81.996","79.447","13.64","0","FIN","Kart Rebuplic","SLUA"
"SAARIKOSKI RONJA","16","16","47","RMC_Junior","8","8","0.090","","1.220","17.559","11","619.991","7","54.532","81.86","79.201","13.64","0","FIN","KART REPUBLIC","VUA"
"MONONEN MILO","17","17","30","RMC_Junior","12","12","0.133","","1.353","2 Laps","9","543.917","8","54.665","81.661","73.864","11.16","0","FIN","Kosmic","LapinIAU"
"HEINO ONNI","18","18","98","RMC_Junior","14","14","0.095","","1.448","2 Laps","9","510.331","9","54.76","81.519","78.725","11.16","0","FIN","Tony Kart","KEIMOLA FK-K"
"GUSTAFFSON EELIS","19","19","63","RMC_Junior","16","16","0.285","","1.733","4 Laps","7","468.906","7","55.045","81.097","66.64","8.68","0","FIN","Tony Kart","JoeUA"
"SURAKKA AATU","20","20","21","RMC_Junior","21","","0.020","","1.753","10 Laps","1","172.451","1","55.065","81.068","25.886","1.24","0","FIN","Parolin","AUK J-äijät"
"KÄRHÄ KASPERI","21","21","93","RMC_Junior","15","15","0.195","","1.948","3 Laps","8","467.827","3","55.26","80.782","76.336","9.92","0","FIN","Exprit","KEIMOLA FK-K"
