"Event ID","Event Name","Started At","Ended At"
"2959-2183-2147484065-20230616","RMC Finland 2023 Laukaa Pe","2023-06-16 06:00:00 UTC","2023-06-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1577","Ruuhimäki Circuit","2183","Ruuhimäki Circuit","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484072","JuniorMax","1073743384","Harjoitus","Practice","2023-06-16 13:24:00 UTC","2023-06-16 13:33:45 UTC","PROVISIONAL","10","https://racehero.io/events/rmc-finland-2023-laukaa-pe/results/1073743384"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"LAITONEN SANTERI","1","1","2","RMC_Junior","7","7","","","","0","10","586.356","9","53.087","84.088","76.131","12.4","0","FIN","Kosmic","SWK Fin ry"
"MICHAEL MORITZ","2","2","10","RMC_Junior","10","10","0.430","","0.430","1 Lap","9","537.131","6","53.517","83.413","74.797","11.16","0","FIN","Kosmic","SWK Fin ry"
"KOSKINEN RASMUS","3","3","96","RMC_Junior","8","8","0.086","","0.516","1 Lap","9","557.44","8","53.603","83.279","72.072","11.16","0","FIN","LN Racing Kart","VihUA"
"LESKINEN MIRO","4","4","24","RMC_Junior","14","14","0.157","","0.673","1 Lap","9","542.453","8","53.76","83.036","74.064","11.16","0","Fin","Tony Kart","KankUA"
"RICCIO ENZO","5","5","59","RMC_Junior","11","11","0.006","","0.679","1 Lap","9","540.692","9","53.766","83.026","74.305","11.16","0","FIN","Tony Kart","Keimola FK-K"
"PIENIMÄKI MAX","6","6","23","RMC_Junior","5","5","0.174","","0.853","1 Lap","9","564.425","8","53.94","82.759","71.18","11.16","0","FIN","Tony Kart","KEIMOLA FK-K"
"PRITTINEN VEIKKA","7","7","9","RMC_Junior","3","3","0.180","","1.033","0 Laps","10","547.875","10","54.12","82.483","81.478","12.4","0","FIN","Gillard","LMM"
"VENÄLÄINEN EETU","8","8","22","RMC_Junior","16","16","0.204","","1.237","1 Lap","9","549.788","8","54.324","82.174","73.075","11.16","0","FIN","TBkart","PiekUA"
"HEINO ONNI","9","9","98","RMC_Junior","1","1","0.007","","1.244","0 Laps","10","551.138","10","54.331","82.163","80.996","12.4","0","FIN","Tony Kart","KEIMOLA FK-K"
"KOUVOLAINEN OTSO","10","10","43","RMC_Junior","9","9","0.091","","1.335","8 Laps","2","160.571","2","54.422","82.026","55.602","2.48","0","FIN","Tony Kart","PirKa"
"LISITSIN VILMA","11","11","77","RMC_Junior","13","13","0.069","","1.404","1 Lap","9","548.322","7","54.491","81.922","73.271","11.16","0","FIN","Tony Kart","LprUa"
"RUTANEN TUUKKA","12","12","48","RMC_Junior","12","12","0.002","","1.406","1 Lap","9","548.895","8","54.493","81.919","73.194","11.16","0","FIN","Tony Kart","YlvUA"
"SAARIKOSKI RONJA","13","13","47","RMC_Junior","15","15","0.145","","1.551","1 Lap","9","556.572","9","54.638","81.701","72.185","11.16","0","FIN","KART REPUBLIC","VUA"
"KÄRHÄ KASPERI","14","14","93","RMC_Junior","4","4","0.181","","1.732","2 Laps","8","451.536","5","54.819","81.432","79.09","9.92","0","FIN","Exprit","KEIMOLA FK-K"
"HAAPALA ATTE","15","15","49","RMC_Junior","6","6","0.437","","2.169","7 Laps","3","179.233","2","55.256","80.788","74.718","3.7199999999999998","0","FIN","Tony Kart","FFKK"
"MONONEN MILO","16","16","30","RMC_Junior","2","2","0.287","","2.456","6 Laps","4","225.444","2","55.543","80.37","79.204","4.96","0","FIN","Kosmic","LapinIAU"
"SALLINEN PEPPILOTTA","17","17","44","RMC_Junior","17","17","0.015","","2.471","7 Laps","3","225.083","1","55.558","80.348","59.498","3.7199999999999998","0","FIN","Kart Rebuplic","SLUA"
"HAKALA AKSELI","18","18","4","RMC_Junior","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FIN","Kart Republic","PirKa"
"JOKITULPPO JUHO","19","19","14","RMC_Junior","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FIN","Tony Kart","Monako FK"
"JOKINEN NIKLAS","20","20","17","RMC_Junior","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FIN","Tony Kart","SakUA"
"HAKALA VILI","21","21","19","RMC_Junior","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FIN","Haase","OFK-125"
"SURAKKA AATU","22","22","21","RMC_Junior","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FIN","Parolin","AUK J-äijät"
"PARRI IIVARI","23","23","46","RMC_Junior","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FIN","Parolin","SaiKart"
"GUSTAFFSON EELIS","24","24","63","RMC_Junior","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FIN","Tony Kart","JoeUA"
"JESTOI NIKO","25","25","73","RMC_Junior","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FIN","Tony Kart","AL Pohjois-Savo"
"KORTELAINEN KARRI","26","26","86","RMC_Junior","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FIN","Tony Kart","PirKa"
"VÄÄNÄNEN VEETI","27","27","90","RMC_Junior","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FIN","Tony Kart","NilUA"
