"Event ID","Event Name","Started At","Ended At"
"2959-2183-2147484065-20230616","RMC Finland 2023 Laukaa Pe","2023-06-16 06:00:00 UTC","2023-06-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1577","Ruuhimäki Circuit","2183","Ruuhimäki Circuit","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484075","MiniMax","1073743407","Harjoitus","Practice","2023-06-16 09:12:00 UTC","2023-06-16 09:24:19 UTC","PROVISIONAL","10","https://racehero.io/events/rmc-finland-2023-laukaa-pe/results/1073743407"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"PARRI ALEKSI","1","1","36","RMC_Mini","10","10","","","","0","10","600.878","3","56.453","79.075","74.291","12.4","0","FIN","Parolin","SaiKart"
"PASI NIKLAS","2","2","3","RMC_Mini","1","1","0.490","","0.490","0 Laps","10","586.522","5","56.943","78.394","76.11","12.4","0","FIN","Gillard","Kotkan FK-Kerho"
"SALORANTA JANETTE","3","3","43","RMC_Mini","5","5","0.214","","0.704","0 Laps","10","587.731","5","57.157","78.101","75.953","12.4","0","FIN","Kart Republic","SWK Fin ry"
"ALPPIRINNE LEEVI","4","4","11","RMC_Mini","8","8","0.012","","0.716","1 Lap","9","542.97","2","57.169","78.084","73.993","11.16","0","FIN","Tony Kart","Kotkan FK-Kerho"
"LAAKKONEN UNTO-OLAVI","5","5","40","RMC_Mini","2","2","0.022","","0.738","29.893","10","630.771","4","57.191","78.054","70.771","12.4","0","FIN","BirelART","LapinlUA"
"GÅSMAN ELIAS","6","6","6","RMC_Mini","9","9","0.078","","0.816","1 Lap","9","587.012","2","57.269","77.948","68.442","11.16","0","FIN","Gillard","Kotkan FK-Kerho"
"SARAJÄRVI JIMI","7","7","69","RMC_Mini","4","4","0.234","","1.050","1 Lap","9","587.533","9","57.503","77.631","68.381","11.16","0","FIN","Haase","OFK125"
"LEINO PATRIK","8","8","32","RMC_Mini","7","7","0.017","","1.067","2.056","10","602.934","1","57.52","77.608","74.038","12.4","0","FIN","Tony Kart","SWK Fin ry"
"SOKKA TOPI","9","9","62","RMC_Mini","3","3","0.873","","1.940","0 Laps","10","600.101","9","58.393","76.448","74.387","12.4","0","FIN","BirelART","NilUA"
"KARJALAINEN NIKLAS","10","10","64","RMC_Mini","6","6","0.311","","2.251","1.318","10","602.196","9","58.704","76.043","74.129","12.4","0","FIN","Haase","SCK"
