"Event ID","Event Name","Started At","Ended At"
"2959-2183-2147484065-20230616","RMC Finland 2023 Laukaa Pe","2023-06-16 06:00:00 UTC","2023-06-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1577","Ruuhimäki Circuit","2183","Ruuhimäki Circuit","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484074","MicroMax","1073743402","Harjoitus","Practice","2023-06-16 13:00:00 UTC","2023-06-16 13:10:09 UTC","PROVISIONAL","10","https://racehero.io/events/rmc-finland-2023-laukaa-pe/results/1073743402"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"RÄIKKÄ EERO","1","1","39","RMC_Micro","10","10","","","","0","8","545.034","3","58.72","76.022","65.523","9.92","0","FIN","Kart Republic","PirKa"
"NISKANEN TAFFE","2","2","7","RMC_Micro","6","6","0.149","","0.149","-1 Laps","9","544.82","3","58.869","75.829","73.742","11.16","0","FIN","Gillard","Monako FK"
"HARMONEN ILARI","3","3","66","RMC_Micro","9","9","0.087","","0.236","3.778","8","548.812","4","58.956","75.717","65.071","9.92","0","FIN","CRG","SWK Fin ry"
"AUVINEN AARON","4","4","10","RMC_Micro","7","7","0.066","","0.302","1 Lap","7","427.218","4","59.022","75.633","73.143","8.68","0","FIN","Tony Kart","Kotkan FK-Kerho"
"KORHONEN ONNI","5","5","8","RMC_Micro","2","2","0.085","","0.387","18.954","8","563.988","4","59.107","75.524","63.32","9.92","0","Fin","Exprit","EMSC"
"ROIMOLA ATTE","6","6","9","RMC_Micro","1","1","0.097","","0.484","50.163","10","595.197","10","59.204","75.4","75.0","12.4","0","FIN","Exprit","Kotkan FK-Kerho"
"LAMPELA ESKO","7","7","47","RMC_Micro","5","5","0.177","","0.661","-1 Laps","9","544.031","5","59.381","75.176","73.849","11.16","0","FIN","Tony Kart","SCK"
"KANKERI OLIVER","8","8","20","RMC_Micro","3","3","0.145","","0.806","0 Laps","8","539.758","4","59.526","74.992","66.163","9.92","0","FIN","Exprt","KoKeFK-K"
"VILEN MIKO","9","9","33","RMC_Micro","4","4","0.040","","0.846","-1 Laps","9","543.266","5","59.566","74.942","73.953","11.16","0","FIN","Kosmic","Lahden Fk ry"
"HUOMANEN ANTTON","10","10","31","RMC_Micro","8","8","1.136","","1.982","15.319","9","560.353","8","60.702","73.54","71.698","11.16","0","FIN","Parolin","LprUa"
