"Event ID","Event Name","Started At","Ended At"
"2959-2183-2147484065-20230616","RMC Finland 2023 Laukaa Pe","2023-06-16 06:00:00 UTC","2023-06-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1577","Ruuhimäki Circuit","2183","Ruuhimäki Circuit","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484074","MicroMax","1073743403","Harjoitus","Practice","2023-06-16 14:00:00 UTC","2023-06-16 14:10:04 UTC","PROVISIONAL","10","https://racehero.io/events/rmc-finland-2023-laukaa-pe/results/1073743403"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"HARMONEN ILARI","1","1","66","RMC_Micro","1","1","","","","0","10","587.457","5","58.491","76.319","75.989","12.4","0","FIN","CRG","SWK Fin ry"
"HUOMANEN ANTTON","2","2","31","RMC_Micro","2","","5.284","","5.284","9 Laps","1","531.148","1","63.775","69.996","8.404","1.24","0","FIN","Parolin","LprUa"
"NISKANEN TAFFE","3","3","7","RMC_Micro","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FIN","Gillard","Monako FK"
"KORHONEN ONNI","4","4","8","RMC_Micro","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fin","Exprit","EMSC"
"ROIMOLA ATTE","5","5","9","RMC_Micro","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FIN","Exprit","Kotkan FK-Kerho"
"AUVINEN AARON","6","6","10","RMC_Micro","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FIN","Tony Kart","Kotkan FK-Kerho"
"KANKERI OLIVER","7","7","20","RMC_Micro","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FIN","Exprt","KoKeFK-K"
"VILEN MIKO","8","8","33","RMC_Micro","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FIN","Kosmic","Lahden Fk ry"
"RÄIKKÄ EERO","9","9","39","RMC_Micro","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FIN","Kart Republic","PirKa"
"LAMPELA ESKO","10","10","47","RMC_Micro","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FIN","Tony Kart","SCK"
