"Event ID","Event Name","Started At","Ended At"
"2959-2183-2147484065-20230616","RMC Finland 2023 Laukaa Pe","2023-06-16 06:00:00 UTC","2023-06-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1577","Ruuhimäki Circuit","2183","Ruuhimäki Circuit","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484072","JuniorMax","1073743381","Harjoitus","Practice","2023-06-16 10:24:00 UTC","2023-06-16 10:36:14 UTC","PROVISIONAL","11","https://racehero.io/events/rmc-finland-2023-laukaa-pe/results/1073743381"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"LAITONEN SANTERI","1","1","2","RMC_Junior","3","3","","","","0","11","621.654","9","53.126","84.027","78.989","13.64","0","FIN","Kosmic","SWK Fin ry"
"LESKINEN MIRO","2","2","24","RMC_Junior","14","","0.115","","0.115","22.016","10","643.67","7","53.241","83.845","69.352","12.4","0","Fin","Tony Kart","KankUA"
"JOKITULPPO JUHO","3","3","14","RMC_Junior","11","11","0.220","","0.335","14.176","11","635.83","7","53.461","83.5","77.228","13.64","0","FIN","Tony Kart","Monako FK"
"JOKINEN NIKLAS","4","4","17","RMC_Junior","1","1","0.142","","0.477","1 Lap","10","546.424","10","53.603","83.279","81.695","12.4","0","FIN","Tony Kart","SakUA"
"PRITTINEN VEIKKA","5","5","9","RMC_Junior","4","4","0.005","","0.482","5.951","11","627.605","9","53.608","83.271","78.24","13.64","0","FIN","Gillard","LMM"
"HAKALA VILI","6","6","19","RMC_Junior","5","5","0.006","","0.488","6 Laps","5","356.209","5","53.614","83.262","62.66","6.2","0","FIN","Haase","OFK-125"
"KOUVOLAINEN OTSO","7","7","43","RMC_Junior","15","","0.317","","0.805","13.022","8","634.676","5","53.931","82.772","56.268","9.92","0","FIN","Tony Kart","PirKa"
"HAAPALA ATTE","8","8","49","RMC_Junior","2","2","0.166","","0.971","1 Lap","10","567.309","9","54.097","82.518","78.687","12.4","0","FIN","Tony Kart","FFKK"
"LISITSIN VILMA","9","9","77","RMC_Junior","7","7","0.014","","0.985","18.93","11","640.584","10","54.111","82.497","76.655","13.64","0","FIN","Tony Kart","LprUa"
"RUTANEN TUUKKA","10","10","48","RMC_Junior","10","10","0.126","","1.111","21.298","11","642.952","11","54.237","82.305","76.373","13.64","0","FIN","Tony Kart","YlvUA"
"SAARIKOSKI RONJA","11","11","47","RMC_Junior","9","9","0.165","","1.276","20.966","11","642.62","8","54.402","82.056","76.412","13.64","0","FIN","KART REPUBLIC","VUA"
"GUSTAFFSON EELIS","12","12","63","RMC_Junior","12","12","0.002","","1.278","1 Lap","10","594.275","10","54.404","82.053","75.117","12.4","0","FIN","Tony Kart","JoeUA"
"VÄÄNÄNEN VEETI","13","13","90","RMC_Junior","6","6","0.088","","1.366","10 Laps","1","89.603","1","54.492","81.92","49.82","1.24","0","FIN","Tony Kart","NilUA"
"SALLINEN PEPPILOTTA","14","14","44","RMC_Junior","13","13","0.041","","1.407","28.839","11","650.493","10","54.533","81.859","75.487","13.64","0","FIN","Kart Rebuplic","SLUA"
"KÄRHÄ KASPERI","15","15","93","RMC_Junior","8","8","0.249","","1.656","3 Laps","8","557.908","1","54.782","81.487","64.011","9.92","0","FIN","Exprit","KEIMOLA FK-K"
