"Event ID","Event Name","Started At","Ended At"
"167-3153-2147484180-20210703","Strathmore MP CKRC Race #2 - ABSO","2021-07-03 15:00:00 UTC","2021-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2362","Strathmore Motorsports Park","3153","Full CCW","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484201","4 - VLR - Senior/Masters","1073743745","Final","Race","2021-07-03 21:30:00 UTC","2021-06-05 21:44:59 UTC","FINAL","12","https://racehero.io/events/strathmore-mp-ckrc-race-2-abso/results/1073743745"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Boyd Gravel","1","1","50","Senior VLR","2","2","","","","0","12","676.503","8","55.735","78.801","77.907","14.64","0","Vemme Lo206","Stony Plain AB"
"Cyrus Pischke","2","2","51","Senior VLR","1","1","3.963","","3.963","3.963","12","680.466","10","55.664","78.902","77.453","14.64","0","CRG Kart","Pincher Creek AB"
"John Kwong","3","3","15","Senior VLR","4","3","1.128","","5.091","5.091","12","681.594","6","56.159","78.207","77.325","14.64","0","Praga Dragon","Calgary AB"
"keith olsen","4","1","5","Masters VLR","3","1","2.725","","7.816","0","12","684.319","3","56.541","77.678","77.017","14.64","0","Exprit","Calgary AB"
"Samantha Dougherty","5","4","12","Senior VLR","5","4","5.633","","13.449","13.449","12","689.952","12","56.776","77.357","76.388","14.64","0","Vemme","Cochrane AB"
"Dan Velpel","6","2","25","Masters VLR","7","3","0.521","","13.970","6.154","12","690.473","10","56.736","77.411","76.33","14.64","0","Redspeed RXR","Calgary AB"
"Dave Cameron","7","3","12","Masters VLR","8","4","14.724","","28.694","20.878","12","705.197","4","57.013","77.035","74.737","14.64","0","Tony Kart","Calgary AB"
"Alexandre Da Silva","8","4","90","Masters VLR","6","2","0.261","","28.955","21.139","12","705.458","4","57.107","76.908","74.709","14.64","0","Vemme America's","Edmonton AB"
"Glenn Boyd","9","5","71","Masters VLR","10","6","11 Laps","","DQ","11 Laps","1","60.074","1","59.431","73.901","73.11","1.22","0","k&k vlr","Calgary AB"
"Jimmy Gregory","10","6","43","Masters VLR","9","5","","","DNF","5 Laps","7","410.636","2","57.654","76.179","74.869","8.54","0","K&K Race Kart Taipan 100","Sturgeon County AB"
