"Event ID","Event Name","Started At","Ended At"
"167-3153-2147484180-20210703","Strathmore MP CKRC Race #2 - ABSO","2021-07-03 15:00:00 UTC","2021-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2362","Strathmore Motorsports Park","3153","Full CCW","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484201","4 - VLR - Senior/Masters","1073743742","Qualifying","Qualifying","2021-07-03 15:30:00 UTC","2021-06-05 15:36:55 UTC","FINAL","7","https://racehero.io/events/strathmore-mp-ckrc-race-2-abso/results/1073743742"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"John Kwong","1","1","15","Senior VLR","6","","","","","0","6","293.769","5","56.514","77.715","89.703","7.32","0","Praga Dragon","Calgary AB"
"Cyrus Pischke","2","2","51","Senior VLR","4","","0.537","","0.537","17.787","6","311.556","6","57.051","76.984","84.582","7.32","0","CRG Kart","Pincher Creek AB"
"Boyd Gravel","3","3","50","Senior VLR","8","","0.155","","0.692","7.042","6","300.811","5","57.206","76.775","87.603","7.32","0","Vemme Lo206","Stony Plain AB"
"Dave Cameron","4","1","12","Masters VLR","7","","0.172","","0.864","0","6","299.678","6","57.378","76.545","87.934","7.32","0","Tony Kart","Calgary AB"
"keith olsen","5","2","5","Masters VLR","5","","0.016","","0.880","0 Laps","6","299.52","6","57.394","76.524","87.981","7.32","0","Exprit","Calgary AB"
"Dan Velpel","6","3","25","Masters VLR","2","","0.083","","0.963","51.114","7","350.792","3","57.477","76.413","87.642","8.54","0","Redspeed RXR","Calgary AB"
"Glenn Boyd","7","4","71","Masters VLR","1","","0.097","","1.060","0 Laps","6","290.193","4","57.574","76.284","90.809","7.32","0","k&k vlr","Calgary AB"
"Alexandre Da Silva","8","5","90","Masters VLR","9","","0.449","","1.509","4.561","6","304.239","5","58.023","75.694","86.616","7.32","0","Vemme America's","Edmonton AB"
"Samantha Dougherty","9","4","12","Senior VLR","3","","0.093","","1.602","12.67","6","306.439","4","58.116","75.573","85.994","7.32","0","Vemme","Cochrane AB"
"Jimmy Gregory","10","6","43","Masters VLR","10","","1.217","","2.819","13.054","6","312.732","4","59.333","74.023","84.264","7.32","0","K&K Race Kart Taipan 100","Sturgeon County AB"
