"Event ID","Event Name","Started At","Ended At"
"167-3153-2147484180-20210703","Strathmore MP CKRC Race #2 - ABSO","2021-07-03 15:00:00 UTC","2021-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2362","Strathmore Motorsports Park","3153","Full CCW","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484203","6 -  Shifter & Open","1073743751","Heat 1","Race","2021-07-03 17:20:00 UTC","2021-06-05 17:28:27 UTC","FINAL","6","https://racehero.io/events/strathmore-mp-ckrc-race-2-abso/results/1073743751"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"James Altamirano","1","1","8","Shifter & Open","1","1","","","","0","6","312.254","3","51.54","85.215","84.393","7.32","0","Formula K Overdrive","Calgary AB"
"Jake Thompson","2","2","19","Shifter & Open","2","2","1.353","","1.353","1.353","6","313.607","2","51.72","84.919","84.029","7.32","0","Formula K","Calgary AB"
"John Kwong","3","3","15","Shifter & Open","4","4","0.167","","1.520","1.52","6","313.774","2","51.572","85.162","83.984","7.32","0","Intrepid Kart Cruiser","Calgary AB"
"Levi Schmidtke","4","4","31","Shifter & Open","15","16","2.837","","4.357","4.357","6","316.611","2","51.967","84.515","83.231","7.32","0"
"Joey Guyon","5","5","56","Shifter & Open","6","6","0.374","","4.731","4.731","6","316.985","3","52.166","84.193","83.133","7.32","0","Ventesimo Varsity","High River AB"
"Jack Mazury","6","6","30","Shifter & Open","7","7","1.068","","5.799","5.799","6","318.053","3","52.192","84.151","82.854","7.32","0","Formula K EVO 32","calgary AB"
"Nathan Bartley","7","7","37","Shifter & Open","5","5","0.371","","6.170","6.17","6","318.424","5","52.232","84.086","82.758","7.32","0","Formula K Ventesimo","Calgary AB"
"Kevin Canning","8","8","11","Shifter & Open","9","9","0.523","","6.693","6.693","6","318.947","3","52.246","84.064","82.622","7.32","0","Tony Kart","Cochrane AB"
"Connor Peet","9","9","12","Shifter & Open","8","8","0.498","","7.191","7.191","6","319.445","3","52.378","83.852","82.493","7.32","0","Kosmic Kart OTK","Calgary AB"
"Evan Pruss","10","10","07","Shifter & Open","12","12","6.328","","13.519","13.519","6","325.773","3","53.055","82.782","80.891","7.32","0","Intrepid Kart","Red Deer AB"
"Ryan Carruthers","11","11","20","Shifter & Open","11","11","0.648","","14.167","14.167","6","326.421","3","52.561","83.56","80.73","7.32","0","Energy Kart Corse","Airdrie AB"
"Mackenzie Tivendale","12","12","29","Shifter & Open","13","13","12.515","","26.682","26.682","6","338.936","2","54.655","80.359","77.749","7.32","0","Intrepid Kart","Cochrane AB"
"Dustin Gavel","13","13","25","Shifter & Open","3","3","7.569","","34.444","34.444","6","346.698","2","56.234","78.102","76.009","7.32","0","Tony Kart Kosmic","Calgary AB"
"Cyrus Pischke","14","14","14","Shifter & Open","15","15","0.320","","34.764","34.764","6","347.018","2","55.135","79.659","75.938","7.32","0","CRG Kart","Pincher Creek AB"
"Carter Gibson","15","15","13","Shifter & Open","14","14","0.193","","26.875","26.875","6","339.129","4","55.104","79.704","77.705","7.32","0","PCR Shifter","Sundre AB"
"Noel Dowler","16","16","35","Shifter & Open","10","10","","","DNF","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart Exprit Noesis R","Sherwood Park AB"
