"Event ID","Event Name","Started At","Ended At"
"167-3153-2147484180-20210703","Strathmore MP CKRC Race #2 - ABSO","2021-07-03 15:00:00 UTC","2021-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2362","Strathmore Motorsports Park","3153","Full CCW","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484203","6 -  Shifter & Open","1073743753","Final","Race","2021-07-03 22:00:00 UTC","2021-06-05 22:16:36 UTC","FINAL","12","https://racehero.io/events/strathmore-mp-ckrc-race-2-abso/results/1073743753"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"James Altamirano","1","1","8","Shifter & Open","1","1","","","","0","12","626.754","10","51.874","84.667","84.09","14.64","0","Formula K Overdrive","Calgary AB"
"John Kwong","2","2","15","Shifter & Open","3","3","0.987","","0.987","0.987","12","627.741","8","51.838","84.725","83.958","14.64","0","Intrepid Kart Cruiser","Calgary AB"
"Jake Thompson","3","3","19","Shifter & Open","2","2","3.173","","4.160","4.16","12","630.914","7","52.081","84.33","83.536","14.64","0","Formula K","Calgary AB"
"Nathan Bartley","4","4","37","Shifter & Open","5","5","2.817","","6.977","6.977","12","633.731","5","52.221","84.104","83.165","14.64","0","Formula K Ventesimo","Calgary AB"
"Joey Guyon","5","5","56","Shifter & Open","6","6","4.538","","11.515","11.515","12","638.269","2","52.669","83.389","82.573","14.64","0","Ventesimo Varsity","High River AB"
"Kevin Canning","6","6","11","Shifter & Open","7","7","4.537","","16.052","16.052","12","642.806","10","52.93","82.978","81.991","14.64","0","Tony Kart","Cochrane AB"
"Jack Mazury","7","7","30","Shifter & Open","10","10","4.406","","20.458","20.458","12","647.212","7","52.676","83.378","81.432","14.64","0","Formula K EVO 32","calgary AB"
"Ryan Carruthers","8","8","20","Shifter & Open","8","8","5.705","","26.163","26.163","12","652.917","6","53.594","81.949","80.721","14.64","0","Energy Kart Corse","Airdrie AB"
"Evan Pruss","9","9","07","Shifter & Open","9","9","1.489","","27.652","27.652","12","654.406","8","53.717","81.762","80.537","14.64","0","Intrepid Kart","Red Deer AB"
"Mackenzie Tivendale","10","10","29","Shifter & Open","11","11","1 Lap","","1 Lap","0.943","11","627.697","2","55.488","79.152","76.967","13.42","0","Intrepid Kart","Cochrane AB"
"Carter Gibson","11","11","13","Shifter & Open","12","12","4.342","","1 Lap","5.285","11","632.039","6","55.612","78.976","76.438","13.42","0","PCR Shifter","Sundre AB"
"Dustin Gavel","12","12","25","Shifter & Open","14","14","","","DNF","3 Laps","9","513.261","8","55.725","78.816","77.013","10.98","0","Tony Kart Kosmic","Calgary AB"
"Levi Schmidtke","13","13","31","Shifter & Open","4","4","","","DNF","8 Laps","4","215.265","2","52.922","82.99","81.611","4.88","0"
"Connor Peet","14","14","12","Shifter & Open","13","13","","","DNF","12 Laps","0","2.936","0","0.0","0.0","0.0","0.0","0","Kosmic Kart OTK","Calgary AB"
"Cyrus Pischke","15","15","14","Shifter & Open","15","15","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CRG Kart","Pincher Creek AB"
"Noel Dowler","16","16","35","Shifter & Open","16","16","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart Exprit Noesis R","Sherwood Park AB"
