"Event ID","Event Name","Started At","Ended At"
"167-3153-2147484180-20210703","Strathmore MP CKRC Race #2 - ABSO","2021-07-03 15:00:00 UTC","2021-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2362","Strathmore Motorsports Park","3153","Full CCW","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484201","4 - VLR - Senior/Masters","1073743743","Heat 1","Race","2021-07-03 17:00:00 UTC","2021-06-05 17:06:57 UTC","FINAL","6","https://racehero.io/events/strathmore-mp-ckrc-race-2-abso/results/1073743743"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Boyd Gravel","1","1","50","Senior VLR","3","3","","","","0","6","342.22","5","56.389","77.888","77.003","7.32","0","Vemme Lo206","Stony Plain AB"
"keith olsen","2","1","5","Masters VLR","5","2","3.335","","3.335","0","6","345.555","2","57.013","77.035","76.26","7.32","0","Exprit","Calgary AB"
"Alexandre Da Silva","3","2","90","Masters VLR","8","5","1.582","","4.917","1.582","6","347.137","6","57.073","76.954","75.912","7.32","0","Vemme America's","Edmonton AB"
"Glenn Boyd","4","3","71","Masters VLR","7","4","0.437","","5.354","2.019","6","347.574","5","56.996","77.058","75.817","7.32","0","k&k vlr","Calgary AB"
"Cyrus Pischke","5","2","51","Senior VLR","2","2","0.401","","5.755","5.755","6","347.975","5","56.104","78.283","75.73","7.32","0","CRG Kart","Pincher Creek AB"
"Samantha Dougherty","6","3","12","Senior VLR","9","4","1.713","","7.468","7.468","6","349.688","5","57.079","76.946","75.359","7.32","0","Vemme","Cochrane AB"
"Jimmy Gregory","7","4","43","Masters VLR","10","6","11.187","","18.655","15.32","6","360.875","3","59.065","74.359","73.023","7.32","0","K&K Race Kart Taipan 100","Sturgeon County AB"
"John Kwong","8","4","15","Senior VLR","1","1","4 Laps","","4 Laps","4 Laps","2","115.101","2","56.746","77.398","76.316","2.44","0","Praga Dragon","Calgary AB"
"Dave Cameron","9","5","12","Masters VLR","4","1","2 Laps","","6 Laps","6 Laps","0","0.319","0","0.0","0.0","0.0","0.0","0","Tony Kart","Calgary AB"
"Dan Velpel","10","6","25","Masters VLR","6","3","0.134","","6 Laps","6 Laps","0","0.453","0","0.0","0.0","0.0","0.0","0","Redspeed RXR","Calgary AB"
