"Event ID","Event Name","Started At","Ended At"
"167-3153-2147484180-20210703","Strathmore MP CKRC Race #2 - ABSO","2021-07-03 15:00:00 UTC","2021-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2362","Strathmore Motorsports Park","3153","Full CCW","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484205","8 - Briggs & Stratton Masters","1073743758","Practice","Practice","2021-07-03 16:10:00 UTC","2021-06-05 16:18:21 UTC","FINAL","6","https://racehero.io/events/strathmore-mp-ckrc-race-2-abso/results/1073743758"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Dave Cameron","1","1","12","Briggs & Stratton Masters","5","","","","","0","5","252.608","5","62.413","70.37","86.933","6.1","0","Exprit","Calgary AB"
"Dennis Bauer","2","2","84","Briggs & Stratton Masters","3","","0.171","","0.171","1:03.43","6","316.038","4","62.584","70.178","83.382","7.32","0","Kosmic Kart","Calgary AB"
"Franco Sartor","3","3","35","Briggs & Stratton Masters","2","","0.147","","0.318","1:03.911","6","316.519","6","62.731","70.013","83.256","7.32","0","Intrepid Kart FK4","Calgary AB"
"Brad Walker","4","4","72","Briggs & Stratton Masters","1","","0.083","","0.401","1:03.178","6","315.786","5","62.814","69.921","83.449","7.32","0","Ventesimo KV206","Airdrie AB"
"Kale Trim","5","5","49","Briggs & Stratton Masters","16","","0.354","","0.755","34.924","5","287.532","3","63.168","69.529","76.374","6.1","0","Kosmic Kart #49 Masters","Calgary AB"
"Matt Cowan","6","6","06","Briggs & Stratton Masters","9","","0.020","","0.775","1 Lap","4","197.032","3","63.188","69.507","89.163","4.88","0","Tony Kart Racer","Edmonton AB"
"Denny Simon","7","7","31","Briggs & Stratton Masters","6","","0.108","","0.883","3.883","5","256.491","5","63.296","69.388","85.617","6.1","0","Tony Kart","Calgary AB"
"Brham Trim","8","8","82","Briggs & Stratton Masters","15","","0.017","","0.900","34.025","5","286.633","3","63.313","69.37","76.614","6.1","0","Exprit 85 Masters","rocky view county AB"
"Symeon Zawalak","9","9","20","Briggs & Stratton Masters","11","","0.005","","0.905","1:20.804","6","333.412","6","63.318","69.364","79.037","7.32","0","Tony Kart 801","Sturgeon County AB"
"Lane Trim","10","10","93","Briggs & Stratton Masters","14","","","","0.905","33.325","5","285.933","4","63.318","69.364","76.801","6.1","0","Kosmic Kart Briggs Masters 93","Calgary AB"
"Alexandre Da Silva","11","11","90","Briggs & Stratton Masters","8","","0.031","","0.936","1:10.956","6","323.564","6","63.349","69.33","81.443","7.32","0","Vemme Americas","Edmonton AB"
"Josh Perepeletza","12","12","50","Briggs & Stratton Masters","7","","0.419","","1.355","1:10.554","6","323.162","5","63.768","68.875","81.544","7.32","0","BirelART AM-29","Vegreville AB"
"Stephen Orton","13","13","22","Briggs & Stratton Masters","13","","0.038","","1.393","37.998","5","290.606","5","63.806","68.834","75.566","6.1","0","BirelART Speedo","Calgary AB"
"Bill Wallace","14","14","64","Briggs & Stratton Masters","4","","0.160","","1.553","1:10.414","6","323.022","4","63.966","68.661","81.58","7.32","0","Praga AM29","Calgary AB"
"Benjamin Lawlor","15","15","83","Briggs & Stratton Masters","10","","1.932","","3.485","1:27.097","6","339.705","6","65.898","66.648","77.573","7.32","0","BirelART","Lethbridge AB"
"Geoffrey MacNeil","16","16","0","Briggs & Stratton Masters","12","","1.859","","5.344","33.206","5","285.814","5","67.757","64.82","76.833","6.1","0","Kosmic Kart Mercury","Spruce Grove AB"
