"Event ID","Event Name","Started At","Ended At"
"167-3153-2147484180-20210703","Strathmore MP CKRC Race #2 - ABSO","2021-07-03 15:00:00 UTC","2021-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2362","Strathmore Motorsports Park","3153","Full CCW","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484279","1 - Rotax Masters","1073744062","Final","Race","2021-07-03 20:45:00 UTC","2021-06-05 20:58:48 UTC","FINAL","12","https://racehero.io/events/strathmore-mp-ckrc-race-2-abso/results/1073744062"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"John Kwong","1","1","15","Rotax Masters","1","1","","","","0","12","654.469","6","54.236","80.979","80.529","14.64","0","Praga Dragon","Calgary AB"
"Brendon Sanguinetti","2","2","18","Rotax Masters","3","3","0.375","","0.375","0.375","12","654.844","11","54.253","80.954","80.483","14.64","0","Tony Kart 401R","Calgary AB"
"Reinaldo Varela","3","3","23","Rotax Masters","4","4","4.351","","4.726","4.726","12","659.195","5","54.276","80.92","79.952","14.64","0","Tony Kart EOS EMR","Calgary AB"
"Daniel Martinovich","4","4","01","Rotax Masters","5","5","3.814","","8.540","8.54","12","663.009","8","54.85","80.073","79.492","14.64","0","Kosmic Kart Mercury R","Calgary AB"
"Brent Kadler","5","5","94","Rotax Masters","7","7","3.525","","12.065","12.065","12","666.534","4","54.81","80.131","79.072","14.64","0","CRG Kart Road Rebel","Calgary AB"
"Kris Dabrowski","6","6","99","Rotax Masters","6","6","0.247","","12.312","12.312","12","666.781","6","54.672","80.334","79.042","14.64","0","Kosmic Kart","Calgary AB"
"Joe Chan","7","7","2","Rotax Masters","8","8","0.598","","12.910","12.91","12","667.379","10","54.766","80.196","78.972","14.64","0","Exprit Noesis R","Calgary AB"
"Nathan Rogi","8","8","84","Rotax Masters","17","17","0.773","","13.683","13.683","12","668.152","9","54.462","80.643","78.88","14.64","0","Tony Kart","Calgary AB"
"Lonnie Ganz","9","9","12","Rotax Masters","9","9","0.726","","14.409","14.409","12","668.878","11","54.677","80.326","78.795","14.64","0","Exprit Noesis","Calgary AB"
"Angelo Amorim","10","10","00","Rotax Masters","11","11","1.562","","15.971","15.971","12","670.44","2","54.883","80.025","78.611","14.64","0","Kosmic Kart Mercury","Edmonton AB"
"Jason Poirier","11","11","4","Rotax Masters","10","10","0.829","","16.800","16.8","12","671.269","11","54.767","80.194","78.514","14.64","0","CRG Kart","Calgary AB"
"Daniel Krzesowski","12","12","37","Rotax Masters","16","16","0.021","","16.821","16.821","12","671.29","3","54.483","80.612","78.512","14.64","0","Tony Kart 401S","Calgary AB"
"Glenn Boyd","13","13","71","Rotax Masters","13","13","10.533","","27.354","27.354","12","681.823","6","54.865","80.051","77.299","14.64","0","k&k cobra","Calgary AB"
"Dale Dooley","14","14","70","Rotax Masters","12","12","1.703","","29.057","29.057","12","683.526","9","54.966","79.904","77.106","14.64","0"
"Marcos Nogueira","15","15","11","Rotax Masters","14","14","9.667","","38.724","38.724","12","693.193","5","56.309","77.998","76.031","14.64","0","Exprit OTK","Airdrie AB"
"Peter Sammon","16","16","26","Rotax Masters","19","19","0.200","","38.924","38.924","12","693.393","6","56.613","77.579","76.009","14.64","0","Tony Kart","Calgary AB"
"Mario Gimenez","17","17","29","Rotax Masters","2","2","0.642","","39.566","39.566","12","694.035","9","54.829","80.104","75.939","14.64","0","Exprit Noesis R","Calgary AB"
"Mike Pruss","18","18","68","Rotax Masters","15","15","4.090","","43.656","43.656","12","698.125","5","56.821","77.295","75.494","14.64","0","Kosmic Kart 401","Red Deer AB"
"Symeon Zawalak","19","19","20","Rotax Masters","20","20","11.217","","54.873","54.873","12","709.342","9","55.644","78.93","74.3","14.64","0","Tony Kart 801","Sturgeon County AB"
"Matt Cowan","20","20","06","Rotax Masters","18","18","","","DNF","2 Laps","10","564.951","10","54.941","79.94","77.741","12.2","0","Kosmic Kart Kosmic","Edmonton AB"
