"Event ID","Event Name","Started At","Ended At"
"167-3153-2147484180-20210703","Strathmore MP CKRC Race #2 - ABSO","2021-07-03 15:00:00 UTC","2021-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2362","Strathmore Motorsports Park","3153","Full CCW","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484203","6 -  Shifter & Open","1073743752","Heat 2","Race","2021-07-03 19:45:00 UTC","2021-06-05 19:56:49 UTC","FINAL","10","https://racehero.io/events/strathmore-mp-ckrc-race-2-abso/results/1073743752"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"James Altamirano","1","1","8","Shifter & Open","1","1","","","","0","10","524.271","2","51.762","84.85","83.773","12.2","0","Formula K Overdrive","Calgary AB"
"Jake Thompson","2","2","19","Shifter & Open","2","2","2.904","","2.904","2.904","10","527.175","3","52.045","84.389","83.312","12.2","0","Formula K","Calgary AB"
"John Kwong","3","3","15","Shifter & Open","3","3","2.826","","5.730","5.73","10","530.001","3","51.922","84.588","82.868","12.2","0","Intrepid Kart Cruiser","Calgary AB"
"Levi Schmidtke","4","4","31","Shifter & Open","4","4","2.164","","7.894","7.894","10","532.165","5","52.551","83.576","82.531","12.2","0"
"Nathan Bartley","5","5","37","Shifter & Open","7","7","0.417","","8.311","8.311","10","532.582","2","52.288","83.996","82.466","12.2","0","Formula K Ventesimo","Calgary AB"
"Joey Guyon","6","6","56","Shifter & Open","5","5","3.205","","11.516","11.516","10","535.787","2","52.102","84.296","81.973","12.2","0","Ventesimo Varsity","High River AB"
"Kevin Canning","7","7","11","Shifter & Open","8","8","0.429","","11.945","11.945","10","536.216","2","52.68","83.371","81.907","12.2","0","Tony Kart","Cochrane AB"
"Ryan Carruthers","8","8","20","Shifter & Open","11","11","7.238","","19.183","19.183","10","543.454","2","52.756","83.251","80.816","12.2","0","Energy Kart Corse","Airdrie AB"
"Evan Pruss","9","9","07","Shifter & Open","10","10","1.849","","21.032","21.032","10","545.303","9","53.747","81.716","80.542","12.2","0","Intrepid Kart","Red Deer AB"
"Jack Mazury","10","10","30","Shifter & Open","6","6","11.013","","32.045","32.045","10","556.316","2","52.62","83.466","78.948","12.2","0","Formula K EVO 32","calgary AB"
"Mackenzie Tivendale","11","11","29","Shifter & Open","12","12","10.795","","42.840","42.84","10","567.111","4","55.05","79.782","77.445","12.2","0","Intrepid Kart","Cochrane AB"
"Carter Gibson","12","12","13","Shifter & Open","15","15","0.738","","43.578","43.578","10","567.849","6","54.701","80.291","77.345","12.2","0","PCR Shifter","Sundre AB"
"Connor Peet","13","13","12","Shifter & Open","9","9","","","DNF","7 Laps","3","162.563","2","52.771","83.228","81.052","3.66","0","Kosmic Kart OTK","Calgary AB"
"Dustin Gavel","14","14","25","Shifter & Open","13","13","","","DNF","7 Laps","3","174.002","2","56.364","77.922","75.723","3.66","0","Tony Kart Kosmic","Calgary AB"
"Cyrus Pischke","15","15","14","Shifter & Open","14","14","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CRG Kart","Pincher Creek AB"
"Noel Dowler","16","16","35","Shifter & Open","16","16","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart Exprit Noesis R","Sherwood Park AB"
