"Event ID","Event Name","Started At","Ended At"
"167-3153-2147484180-20210703","Strathmore MP CKRC Race #2 - ABSO","2021-07-03 15:00:00 UTC","2021-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2362","Strathmore Motorsports Park","3153","Full CCW","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484200","2 - Briggs & Stratton Seniors","1073743741","Final","Race","2021-07-03 21:00:00 UTC","2021-06-05 21:14:49 UTC","FINAL","12","https://racehero.io/events/strathmore-mp-ckrc-race-2-abso/results/1073743741"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Paul Galecki","1","1","43","Briggs & Stratton Senior","5","5","","","","0","12","735.384","7","60.756","72.289","71.669","14.64","0","Kosmic Kart Mercury R","Calgary AB"
"Spencer Perreault","2","2","17","Briggs & Stratton Senior","4","4","0.225","","0.225","0.225","12","735.609","11","60.901","72.117","71.647","14.64","0","Kosmic Kart","Rimbey AB"
"Skylar Dunning","3","3","27","Briggs & Stratton Senior","2","2","0.442","","0.667","0.667","12","736.051","11","60.87","72.154","71.604","14.64","0","Tony Kart","Edmonton AB"
"Matthew Chan","4","4","19","Briggs & Stratton Senior","1","1","0.174","","0.841","0.841","12","736.225","10","60.579","72.5","71.587","14.64","0","BirelArt AM29","Calgary AB"
"Kiefer Peet","5","5","21","Briggs & Stratton Senior","3","3","0.422","","1.263","1.263","12","736.647","6","60.915","72.1","71.546","14.64","0","Ventesimo Kv206","Calgary AB"
"Connor Peet","6","6","12","Briggs & Stratton Senior","6","6","1.580","","2.843","2.843","12","738.227","10","61.089","71.895","71.393","14.64","0","Ventesimo Kv206","Calgary AB"
"Mark Hillier","7","7","44","Briggs & Stratton Senior","8","8","2.402","","5.245","5.245","12","740.629","9","61.139","71.836","71.161","14.64","0","Intrepid Kart F4K","Calgary AB"
"Freddy Wallace","8","8","52","Briggs & Stratton Senior","27","27","4.047","","9.292","9.292","12","744.676","8","61.086","71.899","70.774","14.64","0","overdrive","Calgary AB"
"Brham Trim","9","9","85","Briggs & Stratton Senior","15","15","0.670","","9.962","9.962","12","745.346","11","61.433","71.493","70.711","14.64","0","Kosmic Kart 85 Seniors","rocky view county AB"
"Lane Trim","10","10","93","Briggs & Stratton Senior","20","20","1.453","","11.415","11.415","12","746.799","9","61.532","71.377","70.573","14.64","0","FA Kart 93 Senior","Calgary AB"
