"Event ID","Event Name","Started At","Ended At"
"167-3153-2147484180-20210703","Strathmore MP CKRC Race #2 - ABSO","2021-07-03 15:00:00 UTC","2021-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2362","Strathmore Motorsports Park","3153","Full CCW","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484201","4 - VLR - Senior/Masters","1073743744","Heat 2","Race","2021-07-03 19:15:00 UTC","2021-06-05 19:26:03 UTC","FINAL","10","https://racehero.io/events/strathmore-mp-ckrc-race-2-abso/results/1073743744"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Cyrus Pischke","1","1","51","Senior VLR","5","2","","","","0","10","565.57","6","55.5","79.135","77.656","12.2","0","CRG Kart","Pincher Creek AB"
"Boyd Gravel","2","2","50","Senior VLR","1","1","0.929","","0.929","0.929","10","566.499","10","56.127","78.251","77.529","12.2","0","Vemme Lo206","Stony Plain AB"
"keith olsen","3","1","5","Masters VLR","2","1","3.457","","4.386","0","10","569.956","5","56.322","77.98","77.059","12.2","0","Exprit","Calgary AB"
"John Kwong","4","3","15","Senior VLR","8","4","4.412","","8.798","8.798","10","574.368","5","56.237","78.098","76.467","12.2","0","Praga Dragon","Calgary AB"
"Samantha Dougherty","5","4","12","Senior VLR","6","3","0.095","","8.893","8.893","10","574.463","6","56.762","77.376","76.454","12.2","0","Vemme","Cochrane AB"
"Alexandre Da Silva","6","2","90","Masters VLR","3","2","1.385","","10.278","5.892","10","575.848","4","56.79","77.338","76.27","12.2","0","Vemme America's","Edmonton AB"
"Dan Velpel","7","3","25","Masters VLR","10","6","0.094","","10.372","5.986","10","575.942","8","56.778","77.354","76.258","12.2","0","Redspeed RXR","Calgary AB"
"Dave Cameron","8","4","12","Masters VLR","9","5","1.871","","12.243","7.857","10","577.813","3","56.799","77.325","76.011","12.2","0","Tony Kart","Calgary AB"
"Jimmy Gregory","9","5","43","Masters VLR","7","4","12.491","","24.734","20.348","10","590.304","3","58.174","75.498","74.402","12.2","0","K&K Race Kart Taipan 100","Sturgeon County AB"
"Glenn Boyd","10","6","71","Masters VLR","4","3","","","DNF","10 Laps","0","0.379","0","0.0","0.0","0.0","0.0","0","k&k vlr","Calgary AB"
