"Event ID","Event Name","Started At","Ended At"
"167-3153-2147484180-20210703","Strathmore MP CKRC Race #2 - ABSO","2021-07-03 15:00:00 UTC","2021-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2362","Strathmore Motorsports Park","3153","Full CCW","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484207","3 - Briggs and Stratton Cadets","1073743767","Qualifying","Qualifying","2021-07-03 16:50:00 UTC","2021-06-05 16:57:50 UTC","FINAL","7","https://racehero.io/events/strathmore-mp-ckrc-race-2-abso/results/1073743767"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Gage Pasowisty","1","1","57","Briggs & Stratton Cadet","2","2","","","","0","7","376.411","6","62.133","70.687","81.677","8.54","0","Benik Missle","Calgary AB"
"Ahmad Jawed","2","2","55","Briggs & Stratton Cadet","1","1","0.239","","0.239","0 Laps","7","376.032","7","62.372","70.416","81.759","8.54","0","Intrepid Kart CUB2","Calgary AB"
"Boss Patel","3","3","28","Briggs & Stratton Cadet","3","3","0.573","","0.812","8.306","7","384.717","4","62.945","69.775","79.913","8.54","0","ventissimo bolt","Calgary AB"
"Harrison Jeffery (R)","4","4","9","Briggs & Stratton Cadet","8","8","0.068","","0.880","7.642","7","384.053","7","63.013","69.7","80.051","8.54","0","PCR","Calgary AB"
"Grady Trim","5","5","99","Briggs & Stratton Cadet","6","6","0.116","","0.996","9.174","7","385.585","5","63.129","69.572","79.733","8.54","0","Intrepid Kart 99 Cadet","Calgary AB"
"Christian Sanguinetti","6","6","7","Briggs & Stratton Cadet","4","4","0.245","","1.241","5.907","7","382.318","7","63.374","69.303","80.415","8.54","0","Kosmic Kart Cadet","Calgary AB"
"Bowen Gilbert","7","7","78","Briggs & Stratton Cadet","7","7","0.465","","1.706","13.831","7","390.242","7","63.839","68.798","78.782","8.54","0","CRG Kart 950 Hero Briggs","Red Deer AB"
"Maryn Trim (R)","8","8","53","Briggs & Stratton Cadet","9","9","3.308","","5.014","41.629","7","418.04","6","67.147","65.409","73.543","8.54","0","CRG Kart Cadet 53","Calgary AB"
"Preslee Trim (R)","9","9","50","Briggs & Stratton Cadet","10","10","1.075","","6.089","50.952","7","427.363","6","68.222","64.378","71.939","8.54","0","CRG Kart #11 Kid Kart","Calgary AB"
"Rory Trim","10","10","95","Briggs & Stratton Cadet","5","5","0.012","","6.101","11.07","7","387.481","3","68.234","64.367","79.343","8.54","0","Parolin Kart 95 Cadet","rocky view county AB"
