"Event ID","Event Name","Started At","Ended At"
"167-3153-2147484180-20210703","Strathmore MP CKRC Race #2 - ABSO","2021-07-03 15:00:00 UTC","2021-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2362","Strathmore Motorsports Park","3153","Full CCW","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484205","8 - Briggs & Stratton Masters","1073743761","Final","Race","2021-07-03 22:30:00 UTC","2021-06-05 22:45:09 UTC","FINAL","12","https://racehero.io/events/strathmore-mp-ckrc-race-2-abso/results/1073743761"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Brad Walker","1","1","72","Briggs & Stratton Masters","2","2","","","","0","12","752.892","9","62.086","70.741","70.002","14.64","0","Ventesimo KV206","Airdrie AB"
"Brham Trim","2","2","85","Briggs & Stratton Masters","1","1","0.163","","0.163","0.163","12","753.055","6","62.232","70.575","69.987","14.64","0","Exprit 85 Masters","rocky view county AB"
"Lane Trim","3","3","93","Briggs & Stratton Masters","3","3","0.023","","0.186","0.186","12","753.078","9","62.174","70.64","69.985","14.64","0","Kosmic Kart Briggs Masters 93","Calgary AB"
"Dennis Bauer","4","4","84","Briggs & Stratton Masters","4","4","0.800","","0.986","0.986","12","753.878","6","62.319","70.476","69.911","14.64","0","Kosmic Kart","Calgary AB"
"Kale Trim","5","5","49","Briggs & Stratton Masters","5","5","2.383","","3.369","3.369","12","756.261","11","62.572","70.191","69.69","14.64","0","Kosmic Kart #49 Masters","Calgary AB"
"Dave Cameron","6","6","12","Briggs & Stratton Masters","8","8","2.555","","5.924","5.924","12","758.816","10","62.547","70.219","69.456","14.64","0","Exprit","Calgary AB"
"Franco Sartor","7","7","35","Briggs & Stratton Masters","7","7","0.332","","6.256","6.256","12","759.148","5","62.64","70.115","69.425","14.64","0","Intrepid Kart FK4","Calgary AB"
"Angelo Amorim","8","8","00","Briggs & Stratton Masters","10","10","5.940","","12.196","12.196","12","765.088","8","62.577","70.186","68.886","14.64","0","Tony Kart Racer EVR","Edmonton AB"
"Josh Perepeletza","9","9","50","Briggs & Stratton Masters","12","12","0.124","","12.320","12.32","12","765.212","8","62.58","70.182","68.875","14.64","0","BirelART AM-29","Vegreville AB"
"Alexandre Da Silva","10","10","90","Briggs & Stratton Masters","9","9","0.225","","12.545","12.545","12","765.437","10","62.649","70.105","68.855","14.64","0","Vemme Americas","Edmonton AB"
"Symeon Zawalak","11","11","20","Briggs & Stratton Masters","17","17","0.111","","12.656","12.656","12","765.548","9","62.503","70.269","68.845","14.64","0","Tony Kart 801","Sturgeon County AB"
"Matt Cowan","12","12","06","Briggs & Stratton Masters","11","11","0.320","","12.976","12.976","12","765.868","8","62.772","69.968","68.816","14.64","0","Tony Kart Racer","Edmonton AB"
"Benjamin Lawlor","13","13","83","Briggs & Stratton Masters","13","13","25.179","","38.467","38.467","12","791.359","10","65.376","67.181","66.599","14.64","0","BirelART","Lethbridge AB"
"Denny Simon","14","14","31","Briggs & Stratton Masters","6","6","18.002","","56.469","56.469","12","809.361","12","64.182","68.43","65.118","14.64","0","Tony Kart","Calgary AB"
"Geoffrey MacNeil","15","15","0","Briggs & Stratton Masters","14","14","7.409","","1:03.878","1:03.878","12","816.77","7","65.7","66.849","64.527","14.64","0","Kosmic Kart Mercury","Spruce Grove AB"
"Bill Wallace","16","16","64","Briggs & Stratton Masters","15","15","0.312","","13.288","13.288","12","766.18","10","62.727","70.018","68.788","14.64","0","Praga AM29","Calgary AB"
"Stephen Orton","17","17","22","Briggs & Stratton Masters","16","16","","","DNF","12 Laps","0","0.974","0","0.0","0.0","0.0","0.0","0","BirelART Speedo","Calgary AB"
