"Event ID","Event Name","Started At","Ended At"
"2502-1528-2147484427-20221015","Tri-C Karters Round 8 2022, Tecnico","2022-10-15 15:00:00 UTC","2022-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","1528","Tecnico","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484433"," 6. 100cc TaG Master","1073745295","Warm-Up","Practice","2022-10-15 15:25:00 UTC","2022-10-15 15:45:33 UTC","FINAL","5","https://racehero.io/events/tri-c-karters-round-8-2022-tecnico/results/1073745295"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brett Harrelson","1","1","504","100cc TaG Master","2","2","","","","0","5","254.033","5","47.341","48.364","45.065","3.18","0"
"Matthew Ostiguy","2","2","17","100cc TaG Master","8","8","0.075","","0.075","0 Laps","5","250.163","5","47.416","48.287","45.762","3.18","0"
"Paul Bonilla","3","3","620","100cc TaG Master","1","1","0.037","","0.112","0 Laps","5","245.735","5","47.453","48.25","46.587","3.18","0"
"Mike Smith","4","4","727","100cc TaG Master","3","3","0.060","","0.172","0 Laps","5","245.305","5","47.513","48.189","46.668","3.18","0"
"Matt Johnson","5","5","743","100cc TaG Master","0","","0.077","","0.249","5 Laps","0","0.0","0","47.59","48.111","0.0","0.0","0"
"Alex Gutierrez","6","6","12","100cc TaG Master","7","7","0.155","","0.404","0 Laps","5","252.189","5","47.745","47.955","45.395","3.18","0"
"Michel Manning","7","7","909","100cc TaG Master","4","4","0.065","","0.469","0 Laps","5","251.958","5","47.81","47.89","45.436","3.18","0"
"Gary Hall","8","8","76","100cc TaG Master","5","5","0.149","","0.618","0 Laps","5","251.293","5","47.959","47.741","45.556","3.18","0"
"Pietro Moro","9","9","126","100cc TaG Master","6","6","0.125","","0.743","0 Laps","5","251.618","5","48.084","47.617","45.498","3.18","0"
"Luca Zambello","10","10","19","100cc TaG Master","13","13","0.383","","1.126","1 Lap","4","218.884","4","48.467","47.24","41.841","2.544","0"
"Mike Giles","11","11","738","100cc TaG Master","9","9","0.203","","1.329","6.634","5","260.667","5","48.67","47.043","43.918","3.18","0"
"Robert Perez","12","12","289","100cc TaG Master","15","15","0.694","","2.023","1 Lap","4","225.211","2","49.364","46.382","40.666","2.544","0"
"Alfredo Anguiano","13","13","221","100cc TaG Master","14","14","0.096","","2.119","1 Lap","4","227.477","3","49.46","46.292","40.261","2.544","0"
"Damien Vallernaud","14","14","532","100cc TaG Master","12","12","1.291","","3.410","1 Lap","4","226.697","4","50.751","45.114","40.399","2.544","0"
"Vilyam Toorosian","15","15","333","100cc TaG Master","11","11","","","","1 Lap","4","225.366","4","50.406","45.423","40.638","2.544","0"
"Michael Devlin","16","16","43","100cc TaG Master","10","10","","","","1 Lap","4","226.28","4","50.909","44.974","40.474","2.544","0"
"Byron Allen","17","17","92","100cc TaG Master","16","16","","","","10.567","4","264.6","4","55.165","41.505","34.612","2.544","0"
