"Event ID","Event Name","Started At","Ended At"
"2502-1528-2147484427-20221015","Tri-C Karters Round 8 2022, Tecnico","2022-10-15 15:00:00 UTC","2022-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","1528","Tecnico","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484431"," 4. 100cc TaG Senior","1073745284","Main","Race","2022-10-15 22:50:00 UTC","2022-10-15 23:01:05 UTC","FINAL","10","https://racehero.io/events/tri-c-karters-round-8-2022-tecnico/results/1073745284"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jesus Vasquez Jr","1","1","877","100cc TaG Sr","9","9","0.196","","0.196","0","10","463.183","6","46.451","49.291","49.432","6.36","0"
"Izaac Gutierrez","2","2","987","100cc TaG Sr","2","2","0.104","","0.300","0.104","10","463.287","5","46.539","49.197","49.421","6.36","0"
"Ethan Lampe","3","3","995","100cc TaG Sr","4","4","","","","0 Laps","10","462.987","4","46.583","49.151","49.453","6.36","0"
"Rehn Palmquist","4","4","986","100cc TaG Sr","3","3","0.513","","0.813","0.617","10","463.8","6","46.635","49.096","49.366","6.36","0"
"Kasey Gillis","5","5","3","100cc TaG Sr","5","5","0.250","","1.063","0.867","10","464.05","4","46.727","49.0","49.34","6.36","0"
"Steven DeKeyser","6","6","927","100cc TaG Sr","7","7","0.192","","1.255","1.059","10","464.242","6","46.727","49.0","49.319","6.36","0"
"Ryan Vincent","7","7","932","100cc TaG Sr","12","12","0.250","","1.505","1.309","10","464.492","8","46.661","49.069","49.293","6.36","0"
"Ryan Schartau","8","8","907","100cc TaG Sr","6","6","1.892","","3.397","3.201","10","466.384","6","47.051","48.662","49.093","6.36","0"
"Ethan Myrow","9","9","921","100cc TaG Sr","11","11","1.039","","4.436","4.24","10","467.423","5","47.055","48.658","48.983","6.36","0"
"Akhil Bhakta","10","10","949","100cc TaG Sr","10","10","0.538","","4.974","4.778","10","467.961","5","47.041","48.672","48.927","6.36","0"
"Joseph Daniele","11","11","2","100cc TaG Sr","13","13","0.912","","5.886","5.69","10","468.873","8","46.971","48.745","48.832","6.36","0"
"Rowe Luckinbill","12","12","966","100cc TaG Sr","14","14","2.126","","8.012","7.816","10","470.999","6","47.14","48.57","48.612","6.36","0"
"Bryson Grover","13","13","935","100cc TaG Sr","16","16","1.305","","9.317","9.121","10","472.304","7","47.143","48.567","48.477","6.36","0"
"Josef Nalezny","14","14","994","100cc TaG Sr","15","15","0.226","","9.543","9.347","10","472.53","7","47.027","48.687","48.454","6.36","0"
"Kenneth Byers Jr","15","15","999","100cc TaG Sr","21","21","4.017","","13.560","13.364","10","476.547","6","47.722","47.978","48.046","6.36","0"
"Wyatt Ward","16","16","988","100cc TaG Sr","17","17","4.061","","17.621","17.425","10","480.608","9","47.741","47.959","47.64","6.36","0"
"Eric Hovanessian","17","17","36","100cc TaG Sr","26","26","1.517","","19.138","18.942","10","482.125","9","47.608","48.093","47.49","6.36","0"
"JR Quint","18","18","8","100cc TaG Sr","19","19","0.618","","23.864","23.668","10","486.851","5","48.527","47.182","47.029","6.36","0"
"Jason Little","19","19","5","100cc TaG Sr","28","28","2.100","","25.964","25.768","10","488.951","10","48.469","47.238","46.827","6.36","0"
"Cesar Campos","20","20","939","100cc TaG Sr","29","29","4.108","","23.246","23.05","10","486.233","6","48.367","47.338","47.089","6.36","0"
"Ethan Christen","21","21","902","100cc TaG Sr","18","18","2.003","","27.967","27.771","10","490.954","7","49.169","46.566","46.636","6.36","0"
"Daniel Eaton","22","22","942","100cc TaG Sr","23","23","4.893","","32.860","32.664","10","495.847","4","49.073","46.657","46.176","6.36","0"
"Christopher Ekkelboom","23","23","1","100cc TaG Sr","27","27","13.219","","46.079","45.883","10","509.066","7","49.137","46.596","44.976","6.36","0"
"David Ding","24","24","369","100cc TaG Sr","25","25","0.174","","46.253","46.057","10","509.24","10","50.562","45.283","44.961","6.36","0"
"Mauricio Espejo","25","25","87","100cc TaG Sr","22","22","1 Lap","","1 Lap","15.091","9","478.274","2","51.087","44.818","43.085","5.724","0"
"Samuel Hunt","26","26","84","100cc TaG Sr","8","8","1 Lap","","2 Laps","2 Laps","8","371.138","8","46.96","48.756","49.353","5.088","0"
"Tyler Speidel","27","27","777","100cc TaG Sr","20","20","7 Laps","","DNF","9 Laps","1","50.542","0","0.0","0.0","45.301","0.636","0"
"Zhanbin Jia","28","28","30","100cc TaG Sr","24","24","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Steven Tsirtsis","29","29","77","100cc TaG Sr","30","30","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ayden Aquino","30","30","908","100cc TaG Sr","1","1","","","DQ","0.376","10","463.559","5","46.749","48.976","49.392","6.36","0"
