"Event ID","Event Name","Started At","Ended At"
"2502-1528-2147484427-20221015","Tri-C Karters Round 8 2022, Tecnico","2022-10-15 15:00:00 UTC","2022-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","1528","Tecnico","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484428"," 1. Kid Kart","1073745267","Heat 1","Race","2022-10-15 18:00:00 UTC","2022-10-15 18:11:12 UTC","FINAL","8","https://racehero.io/events/tri-c-karters-round-8-2022-tecnico/results/1073745267"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Matthew Paciulli","1","1","9","Kid Kart Honda","1","1","","","","0","8","517.89","6","64.111","35.713","35.368","5.088","0"
"Dylan Procyk","2","2","75","Kid Kart Honda","8","8","39.102","","39.102","39.102","8","556.992","8","67.957","33.692","32.885","5.088","0"
"Ezra Gerstenberger","3","3","12","Kid Kart Honda","4","4","2.028","","41.130","41.13","8","559.02","4","69.365","33.008","32.766","5.088","0"
"Malcolm Mancias","4","4","99","Kid Kart Honda","3","3","0.856","","41.986","41.986","8","559.876","5","69.026","33.17","32.716","5.088","0"
"Reed DeJaynes","5","5","51","Kid Kart Honda","5","5","0.717","","42.703","42.703","8","560.593","8","66.758","34.297","32.674","5.088","0"
"Kendall West","6","6","7","Kid Kart Honda","2","2","0.349","","43.052","43.052","8","560.942","7","66.393","34.486","32.654","5.088","0"
"Ayrton Hayes","7","7","5","Kid Kart Honda","9","9","16.163","","59.215","59.215","8","577.105","6","68.243","33.551","31.739","5.088","0"
"Davis King","8","8","8","Kid Kart Honda","6","6","1.541","","1:00.756","1:00.756","8","578.646","4","68.827","33.266","31.655","5.088","0"
"Nikolas Ramirez","9","9","22","Kid Kart Honda","10","10","9.147","","1:09.903","1:09.903","8","587.793","4","69.279","33.049","31.162","5.088","0"
"Dane Jensen","10","10","17","Kid Kart Honda","7","7","1 Lap","","1 Lap","18.338","7","536.228","5","69.676","32.861","29.889","4.452","0"
"Ellis King","11","11","91","Kid Kart Honda","11","11","11.573","","1 Lap","29.911","7","547.801","2","73.426","31.182","29.257","4.452","0"
