"Event ID","Event Name","Started At","Ended At"
"2502-1528-2147484427-20221015","Tri-C Karters Round 8 2022, Tecnico","2022-10-15 15:00:00 UTC","2022-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","1528","Tecnico","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484433"," 6. 100cc TaG Master","1073745294","Main","Race","2022-10-15 23:30:00 UTC","2022-10-15 23:38:05 UTC","FINAL","10","https://racehero.io/events/tri-c-karters-round-8-2022-tecnico/results/1073745294"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Matt Johnson","1","1","743","100cc TaG Master","1","1","","","","0","10","445.412","6","47.32","48.385","51.404","6.36","0"
"Matthew Ostiguy","2","2","217","100cc TaG Master","2","2","2.786","","2.786","2.786","10","448.198","4","47.449","48.254","51.085","6.36","0"
"Gary Hall","3","3","76","100cc TaG Master","4","4","0.266","","3.052","3.052","10","448.464","7","47.223","48.485","51.054","6.36","0"
"Paul Bonilla","4","4","620","100cc TaG Master","5","5","2.347","","5.399","5.399","10","450.811","9","47.31","48.396","50.788","6.36","0"
"Brett Harrelson","5","5","204","100cc TaG Master","3","3","0.539","","5.938","5.938","10","451.35","6","47.32","48.385","50.728","6.36","0"
"Alex Gutierrez","6","6","12","100cc TaG Master","8","8","4.355","","10.293","10.293","10","455.705","6","47.855","47.845","50.243","6.36","0"
"Pietro Moro","7","7","126","100cc TaG Master","12","12","0.532","","10.825","10.825","10","456.237","6","47.607","48.094","50.184","6.36","0"
"Alfredo Anguiano","8","8","221","100cc TaG Master","11","11","4.338","","15.163","15.163","10","460.575","5","47.903","47.797","49.712","6.36","0"
"Michel Manning","9","9","909","100cc TaG Master","6","6","0.415","","15.578","15.578","10","460.99","7","48.635","47.077","49.667","6.36","0"
"Robert Perez","10","10","289","100cc TaG Master","7","7","0.462","","16.040","16.04","10","461.452","8","48.46","47.247","49.617","6.36","0"
"Mike Giles","11","11","738","100cc TaG Master","10","10","0.252","","16.292","16.292","10","461.704","8","48.399","47.307","49.59","6.36","0"
"Luca Zambello","12","12","19","100cc TaG Master","9","9","1.697","","17.989","17.989","10","463.401","5","48.689","47.025","49.409","6.36","0"
"Damien Vallernaud","13","13","532","100cc TaG Master","16","16","0.282","","18.271","18.271","10","463.683","10","48.625","47.087","49.379","6.36","0"
"James Finn","14","14","968","100cc TaG Master","13","13","2.734","","21.005","21.005","10","466.417","5","49.013","46.714","49.089","6.36","0"
"Vilyam Toorosian","15","15","333","100cc TaG Master","14","14","13.947","","34.952","34.952","10","480.364","10","50.01","45.783","47.664","6.36","0"
"Michael Devlin","16","16","43","100cc TaG Master","15","15","1 Lap","","1 Lap","29.416","9","474.828","4","51.121","44.788","43.398","5.724","0"
"Mike Smith","17","17","727","100cc TaG Master","17","17","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
