"Event ID","Event Name","Started At","Ended At"
"2502-1528-2147484427-20221015","Tri-C Karters Round 8 2022, Tecnico","2022-10-15 15:00:00 UTC","2022-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","1528","Tecnico","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484428"," 1. Kid Kart","1073745269","Main","Race","2022-10-15 21:55:00 UTC","2022-10-15 22:13:32 UTC","FINAL","5","https://racehero.io/events/tri-c-karters-round-8-2022-tecnico/results/1073745269"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Reed DeJaynes","1","1","51","Kid Kart Honda","2","2","","","","0","5","335.085","4","68.444","33.452","34.164","3.18","0"
"Nikolas Ramirez","2","2","22","Kid Kart Honda","9","9","19.837","","19.837","19.837","5","354.922","2","69.819","32.793","32.255","3.18","0"
"Matthew Paciulli","3","3","9","Kid Kart Honda","1","1","4.497","","24.334","24.334","5","359.419","3","64.919","35.269","31.851","3.18","0"
"Kendall West","4","4","7","Kid Kart Honda","7","7","8.496","","32.830","32.83","5","367.915","3","70.335","32.553","31.116","3.18","0"
"Dane Jensen","5","5","17","Kid Kart Honda","8","8","9.620","","42.450","42.45","5","377.535","2","72.536","31.565","30.323","3.18","0"
"Dylan Procyk","6","6","75","Kid Kart Honda","3","3","1.201","","43.651","43.651","5","378.736","3","68.268","33.538","30.227","3.18","0"
"Malcolm Mancias","7","7","99","Kid Kart Honda","6","6","14.612","","58.263","58.263","5","393.348","3","68.691","33.332","29.104","3.18","0"
"Ellis King","8","8","91","Kid Kart Honda","11","11","7.455","","1:05.718","1:05.718","5","400.803","2","77.355","29.599","28.563","3.18","0"
"Davis King","9","9","8","Kid Kart Honda","5","5","1 Lap","","1 Lap","1 Lap","4","287.404","2","69.22","33.077","31.866","2.544","0"
"Ayrton Hayes","10","10","5","Kid Kart Honda","10","10","1:08.090","","1 Lap","20.409","4","355.494","2","71.993","31.803","25.762","2.544","0"
"Ezra Gerstenberger","11","11","12","Kid Kart Honda","4","4","1 Lap","","2 Laps","2 Laps","3","197.816","2","68.279","33.533","34.723","1.908","0"
