"Event ID","Event Name","Started At","Ended At"
"2502-1528-2147484427-20221015","Tri-C Karters Round 8 2022, Tecnico","2022-10-15 15:00:00 UTC","2022-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","1528","Tecnico","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484431"," 4. 100cc TaG Senior","1073745282","Heat 1","Race","2022-10-15 18:33:00 UTC","2022-10-15 18:37:26 UTC","FINAL","8","https://racehero.io/events/tri-c-karters-round-8-2022-tecnico/results/1073745282"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Izaac Gutierrez","1","1","987","100cc TaG Sr","1","1","","","","0","8","367.17","6","46.488","49.251","49.886","5.088","0"
"Rehn Palmquist","2","2","986","100cc TaG Sr","4","4","0.854","","0.854","0.854","8","368.024","7","46.523","49.214","49.771","5.088","0"
"Ayden Aquino","3","3","908","100cc TaG Sr","7","7","0.118","","0.972","0.972","8","368.142","7","46.183","49.577","49.755","5.088","0"
"Ethan Lampe","4","4","995","100cc TaG Sr","6","6","0.202","","1.174","1.174","8","368.344","7","46.314","49.436","49.727","5.088","0"
"Jesus Vasquez Jr","5","5","877","100cc TaG Sr","2","2","0.237","","1.411","1.411","8","368.581","6","46.52","49.218","49.695","5.088","0"
"Ryan Schartau","6","6","907","100cc TaG Sr","9","9","1.445","","2.856","2.856","8","370.026","5","46.566","49.169","49.501","5.088","0"
"Kasey Gillis","7","7","3","100cc TaG Sr","8","8","0.215","","3.071","3.071","8","370.241","4","46.518","49.22","49.473","5.088","0"
"Steven DeKeyser","8","8","927","100cc TaG Sr","5","5","0.190","","3.261","3.261","8","370.431","5","46.491","49.248","49.447","5.088","0"
"Samuel Hunt","9","9","84","100cc TaG Sr","11","11","0.319","","3.580","3.58","8","370.75","5","46.564","49.171","49.405","5.088","0"
"Rowe Luckinbill","10","10","966","100cc TaG Sr","10","10","2.915","","6.495","6.495","8","373.665","7","47.071","48.641","49.019","5.088","0"
"Ethan Myrow","11","11","921","100cc TaG Sr","15","15","0.191","","6.686","6.686","8","373.856","4","46.92","48.798","48.994","5.088","0"
"Akhil Bhakta","12","12","949","100cc TaG Sr","13","13","0.428","","7.114","7.114","8","374.284","5","46.908","48.81","48.938","5.088","0"
"Josef Nalezny","13","13","994","100cc TaG Sr","16","16","0.109","","7.223","7.223","8","374.393","5","46.905","48.814","48.924","5.088","0"
"Wyatt Ward","14","14","988","100cc TaG Sr","17","17","2.739","","9.962","9.962","8","377.132","5","47.377","48.327","48.569","5.088","0"
"Kenneth Byers Jr","15","15","999","100cc TaG Sr","14","14","0.812","","10.774","10.774","8","377.944","4","47.389","48.315","48.464","5.088","0"
"Zhanbin Jia","16","16","30","100cc TaG Sr","19","19","0.778","","11.552","11.552","8","378.722","5","47.32","48.385","48.365","5.088","0"
"Eric Hovanessian","17","17","36","100cc TaG Sr","18","18","0.450","","12.002","12.002","8","379.172","6","47.096","48.616","48.307","5.088","0"
"Cesar Campos","18","18","939","100cc TaG Sr","21","21","3.574","","15.576","15.576","8","382.746","4","48.15","47.551","47.856","5.088","0"
"Ethan Christen","19","19","902","100cc TaG Sr","20","20","0.079","","15.655","15.655","8","382.825","5","47.721","47.979","47.846","5.088","0"
"Joseph Daniele","20","20","2","100cc TaG Sr","29","29","0.127","","15.782","15.782","8","382.952","6","46.922","48.796","47.831","5.088","0"
"Bryson Grover","21","21","935","100cc TaG Sr","12","12","0.354","","16.136","16.136","8","383.306","5","47.029","48.685","47.786","5.088","0"
"Ryan Vincent","22","22","932","100cc TaG Sr","3","3","1.328","","17.464","17.464","8","384.634","3","46.73","48.996","47.621","5.088","0"
"JR Quint","23","23","8","100cc TaG Sr","23","23","1.463","","18.927","18.927","8","386.097","6","47.96","47.74","47.441","5.088","0"
"Tyler Speidel","24","24","777","100cc TaG Sr","24","24","1.704","","20.631","20.631","8","387.801","5","48.42","47.286","47.232","5.088","0"
"Jason Little","25","25","5","100cc TaG Sr","22","22","4.650","","25.281","25.281","8","392.451","5","48.233","47.47","46.673","5.088","0"
"Christopher Ekkelboom","26","26","1","100cc TaG Sr","25","25","0.519","","25.800","25.8","8","392.97","5","49.068","46.662","46.611","5.088","0"
"Mauricio Espejo","27","27","87","100cc TaG Sr","26","26","8.795","","34.595","34.595","8","401.765","4","49.859","45.921","45.591","5.088","0"
"Daniel Eaton","28","28","942","100cc TaG Sr","27","27","0.706","","35.301","35.301","8","402.471","6","49.005","46.722","45.511","5.088","0"
"David Ding","29","29","369","100cc TaG Sr","28","28","15.473","","50.774","50.774","8","417.944","3","50.308","45.512","43.826","5.088","0"
"Steven Tsirtsis","30","30","77","100cc TaG Sr","30","30","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
