"Event ID","Event Name","Started At","Ended At"
"2502-1528-2147484427-20221015","Tri-C Karters Round 8 2022, Tecnico","2022-10-15 15:00:00 UTC","2022-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","1528","Tecnico","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484429"," 2. TaG Micro","1073745273","Heat 2","Race","2022-10-15 20:11:00 UTC","2022-10-15 20:18:11 UTC","FINAL","8","https://racehero.io/events/tri-c-karters-round-8-2022-tecnico/results/1073745273"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Braydon Wagner","1","1","40","TaG Micro","3","3","","","","0","8","386.588","8","49.802","45.974","47.381","5.088","0"
"JohnJohn McLellan","2","2","28","TaG Micro","1","1","0.068","","0.068","0.068","8","386.656","4","49.824","45.954","47.372","5.088","0"
"Daniel Ramirez","3","3","33","TaG Micro","2","2","0.300","","0.368","0.368","8","386.956","8","49.776","45.998","47.336","5.088","0"
"Oscar Padilla","4","4","00","TaG Micro","5","5","2.434","","2.802","2.802","8","389.39","3","50.095","45.705","47.04","5.088","0"
"Luis Martinez","5","5","77","TaG Micro","4","4","1.125","","3.927","3.927","8","390.515","8","49.817","45.96","46.904","5.088","0"
"Luca Popescu","6","6","11","TaG Micro","6","6","0.258","","4.185","4.185","8","390.773","8","49.989","45.802","46.873","5.088","0"
"Collins King","7","7","7","TaG Micro","7","7","8.162","","12.347","12.347","8","398.935","7","51.282","44.647","45.914","5.088","0"
"Josiah Cook","8","8","111","TaG Micro","8","8","0.518","","12.865","12.865","8","399.453","4","51.17","44.745","45.855","5.088","0"
"Dante Rodrigues","9","9","99","TaG Micro","9","9","0.223","","13.088","13.088","8","399.676","8","51.007","44.888","45.829","5.088","0"
"Drew Jensen","10","10","56","TaG Micro","10","10","6.515","","19.603","19.603","8","406.191","8","51.881","44.132","45.094","5.088","0"
"Nathan Ramirez","11","11","84","TaG Micro","11","11","6.676","","26.279","26.279","8","412.867","6","52.905","43.278","44.365","5.088","0"
"Jenson Lucas","12","12","21","TaG Micro","12","12","0.576","","26.855","26.855","8","413.443","3","52.824","43.344","44.303","5.088","0"
"June Lucas","13","13","27","TaG Micro","13","13","13.716","","40.571","40.571","8","427.159","6","53.724","42.618","42.881","5.088","0"
