"Event ID","Event Name","Started At","Ended At"
"2502-1528-2147484427-20221015","Tri-C Karters Round 8 2022, Tecnico","2022-10-15 15:00:00 UTC","2022-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","1528","Tecnico","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484433"," 6. 100cc TaG Master","1073745291","Qualifying","Qualifying","2022-10-15 16:50:00 UTC","2022-10-15 16:56:51 UTC","FINAL","2","https://racehero.io/events/tri-c-karters-round-8-2022-tecnico/results/1073745291"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Matt Johnson","1","1","743","100cc TaG Master","17","14","","","","0","2","339.559","2","47.484","48.218","13.486","1.272","0"
"Mike Smith","2","2","727","100cc TaG Master","16","13","0.139","","0.139","0 Laps","2","335.272","2","47.623","48.078","13.658","1.272","0"
"Paul Bonilla","3","3","620","100cc TaG Master","15","12","0.152","","0.291","0 Laps","2","332.078","2","47.775","47.925","13.79","1.272","0"
"Matthew Ostiguy","4","4","17","100cc TaG Master","14","11","0.186","","0.477","0 Laps","2","327.185","2","47.961","47.739","13.996","1.272","0"
"Alex Gutierrez","5","5","12","100cc TaG Master","18","15","0.144","","0.621","2.863","2","342.422","2","48.105","47.596","13.373","1.272","0"
"Gary Hall","6","6","76","100cc TaG Master","20","17","0.102","","0.723","15.15","2","354.709","2","48.207","47.495","12.91","1.272","0"
"Pietro Moro","7","7","126","100cc TaG Master","1","1","0.045","","0.768","0 Laps","2","98.251","2","48.252","47.451","46.607","1.272","0"
"Brett Harrelson","8","8","504","100cc TaG Master","13","10","0.011","","0.779","1 Lap","1","270.949","1","48.263","47.44","8.45","0.636","0"
"Michel Manning","9","9","909","100cc TaG Master","19","16","0.044","","0.823","9.163","2","348.722","2","48.307","47.397","13.131","1.272","0"
"Mike Giles","10","10","738","100cc TaG Master","3","3","0.463","","1.286","0 Laps","2","110.42","2","48.77","46.947","41.471","1.272","0"
"Luca Zambello","11","11","19","100cc TaG Master","2","2","0.080","","1.366","0 Laps","2","110.113","2","48.85","46.87","41.586","1.272","0"
"Alfredo Anguiano","12","12","221","100cc TaG Master","5","5","0.087","","1.453","0 Laps","2","120.741","2","48.937","46.787","37.926","1.272","0"
"Robert Perez","13","13","289","100cc TaG Master","4","4","0.032","","1.485","0 Laps","2","111.515","2","48.969","46.756","41.064","1.272","0"
"James Finn","14","14","968","100cc TaG Master","0","","0.523","","2.008","22.537","2","362.096","2","49.492","46.262","12.646","1.272","0"
"Damien Vallernaud","15","15","532","100cc TaG Master","6","6","0.081","","2.089","0 Laps","2","128.029","2","49.573","46.186","35.767","1.272","0"
"Vilyam Toorosian","16","16","333","100cc TaG Master","7","7","0.678","","2.767","0 Laps","2","129.796","2","50.251","45.563","35.28","1.272","0"
"Michael Devlin","17","17","43","100cc TaG Master","8","8","1.393","","4.160","0 Laps","2","146.617","2","51.644","44.334","31.232","1.272","0"
"Byron Allen","18","18","92","100cc TaG Master","9","9","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
