"Event ID","Event Name","Started At","Ended At"
"2502-1528-2147484427-20221015","Tri-C Karters Round 8 2022, Tecnico","2022-10-15 15:00:00 UTC","2022-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","1528","Tecnico","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484436"," 9. Sean Bond Memorial Rok Shifter Master / Open Shifter","1073745308","Heat 2","Race","2022-10-15 21:28:00 UTC","2022-10-15 21:34:49 UTC","FINAL","8","https://racehero.io/events/tri-c-karters-round-8-2022-tecnico/results/1073745308"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Luca Bortone","1","1","203","Open 125cc Shifter Sr","1","1","","","","0","8","352.541","5","44.338","51.64","51.957","5.088","0"
"Robert Heck Jr","2","2","205","Open 125cc Shifter Sr","3","3","6.702","","6.702","6.702","8","359.243","3","44.792","51.116","50.987","5.088","0"
"Ryan Yop","3","1","580","ROK Shifter Master","4","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Adrian Yong","4","2","525","ROK Shifter Master","5","2","0.280","","6.982","5:59.523","8","359.523","6","45.004","50.875","50.948","5.088","0"
"Matthew McCoy","5","3","412","Open 125cc Shifter Sr","9","5","1.164","","8.146","8.146","8","360.687","3","44.866","51.032","50.783","5.088","0"
"Vivek Tandon","6","4","507","Open 125cc Shifter Sr","7","4","1.466","","9.612","9.612","8","362.153","8","45.025","50.852","50.578","5.088","0"
"Fernando Diaz","7","3","545","ROK Shifter Master","11","6","0.888","","10.500","6:03.041","8","363.041","4","45.349","50.488","50.454","5.088","0"
"Nick Firestone","8","4","506","ROK Shifter Master","12","7","2.920","","13.420","6:05.961","8","365.961","5","45.725","50.073","50.051","5.088","0"
"Troy Butts","9","5","572","ROK Shifter Master","10","5","1.529","","14.949","6:07.49","8","367.49","6","45.836","49.952","49.843","5.088","0"
"Slava Prikhodko","10","6","546","ROK Shifter Master","6","3","2.250","","17.199","6:09.74","8","369.74","3","45.135","50.728","49.54","5.088","0"
"Todd Cameron","11","5","99","Open 125cc Shifter Sr","15","6","8.295","","25.494","25.494","8","378.035","2","46.308","49.443","48.453","5.088","0"
"Darrell Tunnell","12","1","502","Open 125cc Shifter Master","14","1","1.364","","26.858","0","8","379.399","2","46.782","48.942","48.278","5.088","0"
"David Jones","13","7","505","ROK Shifter Master","16","9","1.297","","28.155","6:20.696","8","380.696","2","46.839","48.882","48.114","5.088","0"
"Javier Colombo","14","8","569","ROK Shifter Master","8","4","1.481","","29.636","6:22.177","8","382.177","3","45.253","50.596","47.928","5.088","0"
"Jorge Menchy","15","2","644","Open 125cc Shifter Master","17","2","14.789","","44.425","17.567","8","396.966","2","48.837","46.882","46.142","5.088","0"
"Raymond Velasquez","16","3","1","Open 125cc Shifter Master","20","5","1 Lap","","1 Lap","1 Lap","7","359.002","4","50.354","45.47","44.644","4.452","0"
"Steve Calderon","17","4","805","Open 125cc Shifter Master","18","3","15.904","","1 Lap","1 Lap","7","374.906","3","52.257","43.814","42.75","4.452","0"
"Jeff Krogstad","18","5","624","Open 125cc Shifter Master","19","4","1 Lap","","2 Laps","2 Laps","6","306.442","4","50.154","45.651","44.829","3.816","0"
"Jason Chott","19","9","579","ROK Shifter Master","13","8","1 Lap","","3 Laps","4:15.842","5","255.842","2","45.936","49.843","44.746","3.18","0"
"Kalvin Chen","20","10","56","ROK Shifter Master","21","10","","","DNF","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mathias Coito","21","6","222","Open 125cc Shifter Sr","2","2","","","DQ","0.375","8","352.916","3","44.2","51.801","51.901","5.088","0"
