"Event ID","Event Name","Started At","Ended At"
"2502-1528-2147484427-20221015","Tri-C Karters Round 8 2022, Tecnico","2022-10-15 15:00:00 UTC","2022-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","1528","Tecnico","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484429"," 2. TaG Micro","1073745272","Heat 1","Race","2022-10-15 18:11:00 UTC","2022-10-15 18:19:05 UTC","FINAL","8","https://racehero.io/events/tri-c-karters-round-8-2022-tecnico/results/1073745272"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JohnJohn McLellan","1","1","28","TaG Micro","1","1","","","","0","8","388.624","7","49.858","45.922","47.132","4.452","0"
"Daniel Ramirez","2","2","33","TaG Micro","3","3","0.132","","0.132","0.132","8","388.756","7","49.689","46.079","47.116","4.452","0"
"Braydon Wagner","3","3","40","TaG Micro","2","2","1.482","","1.614","1.614","8","390.238","4","49.826","45.952","46.938","4.452","0"
"Luis Martinez","4","4","77","TaG Micro","6","6","0.388","","2.002","2.002","8","390.626","7","49.999","45.793","46.891","4.452","0"
"Oscar Padilla","5","5","00","TaG Micro","4","4","2.286","","4.288","4.288","8","392.912","6","50.171","45.636","46.618","4.452","0"
"Luca Popescu","6","6","11","TaG Micro","5","5","7.844","","12.132","12.132","8","400.756","5","50.129","45.674","45.706","4.452","0"
"Collins King","7","7","7","TaG Micro","7","7","0.512","","12.644","12.644","8","401.268","7","50.66","45.195","45.647","4.452","0"
"Josiah Cook","8","8","111","TaG Micro","8","8","1.104","","13.748","13.748","8","402.372","6","51.18","44.736","45.522","4.452","0"
"Dante Rodrigues","9","9","99","TaG Micro","9","9","4.127","","17.875","17.875","8","406.499","6","51.427","44.521","45.06","4.452","0"
"Drew Jensen","10","10","56","TaG Micro","10","10","1.922","","19.797","19.797","8","408.421","5","52.031","44.005","44.848","4.452","0"
"Nathan Ramirez","11","11","84","TaG Micro","13","13","0.059","","19.856","19.856","8","408.48","3","51.801","44.2","44.841","4.452","0"
"Jenson Lucas","12","12","21","TaG Micro","11","11","10.869","","30.725","30.725","8","419.349","7","53.198","43.039","43.679","4.452","0"
"June Lucas","13","13","27","TaG Micro","12","12","9.872","","40.597","40.597","8","429.221","6","54.203","42.241","42.675","4.452","0"
