"Event ID","Event Name","Started At","Ended At"
"2502-1528-2147484427-20221015","Tri-C Karters Round 8 2022, Tecnico","2022-10-15 15:00:00 UTC","2022-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","1528","Tecnico","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484428"," 1. Kid Kart","1073745266","Qualifying ","Qualifying","2022-10-15 16:00:00 UTC","2022-10-15 16:05:17 UTC","FINAL","2","https://racehero.io/events/tri-c-karters-round-8-2022-tecnico/results/1073745266"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Matthew Paciulli","1","1","9","Kid Kart Honda","5","5","","","","0","2","157.898","1","67.671","33.834","29.001","1.272","0"
"Kendall West","2","2","7","Kid Kart Honda","6","6","0.778","","0.778","5.668","2","163.566","2","68.449","33.45","27.996","1.272","0"
"Malcolm Mancias","3","3","99","Kid Kart Honda","2","2","0.371","","1.149","0 Laps","2","145.296","2","68.82","33.269","31.516","1.272","0"
"Ezra Gerstenberger","4","4","12","Kid Kart Honda","8","8","1.793","","2.942","25.255","2","183.153","2","70.613","32.425","25.002","1.272","0"
"Reed DeJaynes","5","5","51","Kid Kart Honda","9","9","0.099","","3.041","25.564","2","183.462","2","70.712","32.379","24.96","1.272","0"
"Davis King","6","6","8","Kid Kart Honda","1","1","0.044","","3.085","0 Laps","2","143.854","2","70.756","32.359","31.832","1.272","0"
"Dane Jensen","7","7","17","Kid Kart Honda","10","10","0.102","","3.187","38.417","2","196.315","1","70.858","32.313","23.326","1.272","0"
"Dylan Procyk","8","8","75","Kid Kart Honda","7","7","0.382","","3.569","14.667","2","172.565","2","71.24","32.139","26.536","1.272","0"
"Ayrton Hayes","9","9","5","Kid Kart Honda","4","4","0.605","","4.174","0 Laps","2","157.789","2","71.845","31.869","29.021","1.272","0"
"Nikolas Ramirez","10","10","22","Kid Kart Honda","3","3","0.347","","4.521","0 Laps","2","154.46","1","72.192","31.715","29.647","1.272","0"
"Ellis King","11","11","91","Kid Kart Honda","11","11","5.143","","9.664","54.206","2","212.104","2","77.335","29.606","21.589","1.272","0"
