"Event ID","Event Name","Started At","Ended At"
"2502-1528-2147484427-20221015","Tri-C Karters Round 8 2022, Tecnico","2022-10-15 15:00:00 UTC","2022-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","1528","Tecnico","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484431"," 4. 100cc TaG Senior","1073745285","Warm-Up","Practice","2022-10-15 15:15:00 UTC","2022-10-15 15:33:30 UTC","FINAL","5","https://racehero.io/events/tri-c-karters-round-8-2022-tecnico/results/1073745285"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ethan Lampe","1","1","995","100cc TaG Sr","3","3","","","","0","5","248.716","4","46.758","48.967","46.028","3.18","0"
"Izaac Gutierrez","2","2","987","100cc TaG Sr","20","20","0.036","","0.036","14.776","5","263.492","4","46.794","48.929","43.447","3.18","0"
"Kasey Gillis","3","3","3","100cc TaG Sr","17","17","0.200","","0.236","15.654","5","264.37","4","46.994","48.721","43.303","3.18","0"
"Jesus Vasquez Jr","4","4","877","100cc TaG Sr","26","26","0.007","","0.243","1 Lap","4","230.345","4","47.001","48.714","39.759","2.544","0"
"Rowe Luckinbill","5","5","966","100cc TaG Sr","6","6","0.213","","0.456","3.511","5","252.227","5","47.214","48.494","45.388","3.18","0"
"Rehn Palmquist","6","6","986","100cc TaG Sr","7","7","0.014","","0.470","3.327","5","252.043","5","47.228","48.48","45.421","3.18","0"
"Ayden Aquino","7","7","910","100cc TaG Sr","5","5","0.068","","0.538","3.041","5","251.757","3","47.296","48.41","45.472","3.18","0"
"Ryan Schartau","8","8","907","100cc TaG Sr","0","","0.074","","0.612","5 Laps","0","0.0","0","47.37","48.334","0.0","0.0","0"
"Steven DeKeyser","9","9","927","100cc TaG Sr","4","4","0.049","","0.661","2.966","5","251.682","3","47.419","48.284","45.486","3.18","0"
"Ryan Vincent","10","10","932","100cc TaG Sr","2","2","0.051","","0.712","4.411","5","253.127","3","47.47","48.233","45.226","3.18","0"
"Bryson Grover","11","11","935","100cc TaG Sr","8","8","0.035","","0.747","5.418","5","254.134","5","47.505","48.197","45.047","3.18","0"
"Joseph Daniele","12","12","2","100cc TaG Sr","1","1","0.001","","0.748","2.683","5","251.399","3","47.506","48.196","45.537","3.18","0"
"Samuel Hunt","13","13","84","100cc TaG Sr","14","14","0.038","","0.786","12.849","5","261.565","4","47.544","48.157","43.767","3.18","0"
"Josef Nalezny","14","14","994","100cc TaG Sr","11","11","0.115","","0.901","10.777","5","259.493","5","47.659","48.041","44.117","3.18","0"
"Kenneth Byers Jr","15","15","999","100cc TaG Sr","19","19","0.041","","0.942","1 Lap","4","220.029","3","47.7","48.0","41.624","2.544","0"
"Eric Hovanessian","16","16","36","100cc TaG Sr","9","9","0.077","","1.019","9.075","5","257.791","5","47.777","47.923","44.408","3.18","0"
"Wyatt Ward","17","17","988","100cc TaG Sr","12","12","0.305","","1.324","12.734","5","261.45","5","48.082","47.619","43.787","3.18","0"
"Ethan Myrow","18","18","921","100cc TaG Sr","10","10","0.046","","1.370","11.294","5","260.01","3","48.128","47.573","44.029","3.18","0"
"Akhil Bhakta","19","19","949","100cc TaG Sr","13","13","0.856","","2.226","1 Lap","4","237.845","2","48.984","46.742","38.506","2.544","0"
"Jason Little","20","20","5","100cc TaG Sr","21","21","0.769","","2.995","1 Lap","4","234.084","3","49.753","46.019","39.124","2.544","0"
"Tyler Speidel","21","21","777","100cc TaG Sr","23","23","0.329","","3.324","1 Lap","4","234.314","4","50.082","45.717","39.086","2.544","0"
"Christopher Ekkelboom","22","22","1","100cc TaG Sr","16","16","0.090","","3.414","2 Laps","3","176.995","3","50.172","45.635","38.808","1.908","0"
"Daniel Eaton","23","23","17","100cc TaG Sr","24","24","0.159","","3.573","3 Laps","2","133.357","2","50.331","45.491","34.338","1.272","0"
"Mauricio Espejo","24","24","87","100cc TaG Sr","18","18","0.007","","3.580","2 Laps","3","177.687","2","50.338","45.485","38.657","1.908","0"
"Steven Tsirtsis","25","25","77","100cc TaG Sr","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cesar Campos","26","26","939","100cc TaG Sr","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ethan Christen","27","27","902","100cc TaG Sr","27","27","","","","1 Lap","4","247.584","3","48.454","47.253","36.991","2.544","0"
"Zhanbin Jia","28","28","30","100cc TaG Sr","15","15","","","","1 Lap","4","219.893","4","48.883","46.838","41.649","2.544","0"
"JR Quint","29","29","8","100cc TaG Sr","22","22","","","","2 Laps","3","179.766","3","49.19","46.546","38.21","1.908","0"
"David Ding","30","30","369","100cc TaG Sr","25","25","","","","1 Lap","4","248.656","3","52.613","43.518","36.832","2.544","0"
