"Event ID","Event Name","Started At","Ended At"
"2502-1528-2147484427-20221015","Tri-C Karters Round 8 2022, Tecnico","2022-10-15 15:00:00 UTC","2022-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","1528","Tecnico","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484437","10. KPV 100 / 100cc TaG Grand Master / 100cc Sportsman","1073745313","Warm-Up","Practice","2022-10-15 15:45:00 UTC","2022-10-15 16:14:16 UTC","FINAL","5","https://racehero.io/events/tri-c-karters-round-8-2022-tecnico/results/1073745313"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Arman Cornell","1","1","299","100cc TaG Grand Master","3","3","","","","0","5","257.84","5","48.507","47.201","44.4","3.18","0"
"Michael Bowers","2","2","45","100cc TaG Grand Master","1","1","0.679","","0.679","0 Laps","5","257.486","4","49.186","46.55","44.461","3.18","0"
"Larry Hayashigawa","3","3","70","100cc TaG Grand Master","2","2","0.070","","0.749","0 Laps","5","257.037","5","49.256","46.484","44.538","3.18","0"
"Valerie Ercse","4","1","91","KPV 100","6","1","0.689","","1.438","0","5","268.385","5","49.945","45.842","42.655","3.18","0"
"Trevor Sumner","5","2","99","KPV 100","7","2","0.025","","1.463","0 Laps","5","267.353","3","49.97","45.819","42.82","3.18","0"
"Camron Cartwright","6","3","217","KPV 100","8","3","0.517","","1.980","3 Laps","2","116.407","2","50.487","45.35","39.338","1.272","0"
"Scott Grundfor","7","4","211","100cc TaG Grand Master","4","4","0.092","","2.072","1 Lap","4","238.109","4","50.579","45.268","38.463","2.544","0"
"Ivan Martinez","8","1","56","100cc TaG Sportsman","13","3","0.084","","2.156","0","4","229.029","4","50.663","45.193","39.988","2.544","0"
"Norman Cowell","9","5","41","100cc TaG Grand Master","10","7","0.337","","2.493","1 Lap","4","237.787","4","51.0","44.894","38.515","2.544","0"
"Craig Vasquez","10","6","49","100cc TaG Grand Master","5","5","0.115","","2.608","9.38","5","267.22","5","51.115","44.793","42.841","3.18","0"
"Errol Sack","11","2","222","100cc TaG Sportsman","11","1","0.119","","2.727","0 Laps","4","228.04","3","51.234","44.689","40.161","2.544","0"
"Luc Vallernaud","12","3","207","100cc TaG Sportsman","12","2","0.021","","2.748","1 Lap","3","177.127","3","51.255","44.671","38.779","1.908","0"
"James Finn","13","7","968","100cc TaG Grand Master","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Richard Fitzgerald","14","8","25","100cc TaG Grand Master","14","8","","","","1 Lap","4","230.582","4","50.737","45.127","39.719","2.544","0"
"Eric Stevens","15","9","11","100cc TaG Grand Master","9","6","","","","1 Lap","4","226.643","4","51.157","44.756","40.409","2.544","0"
