"Event ID","Event Name","Started At","Ended At"
"2502-1528-2147484427-20221015","Tri-C Karters Round 8 2022, Tecnico","2022-10-15 15:00:00 UTC","2022-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","1528","Tecnico","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484430"," 3. LO206 Sr / Jr","1073745280","Warm-Up","Practice","2022-10-15 15:10:00 UTC","2022-10-15 15:23:09 UTC","FINAL","4","https://racehero.io/events/tri-c-karters-round-8-2022-tecnico/results/1073745280"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Joey Andrews","1","1","17","Briggs LO-206 Sr","13","12","","","","0","4","231.177","4","52.489","43.621","39.616","2.544","0"
"Derek Esquibel","2","2","58","Briggs LO-206 Sr","3","3","0.015","","0.015","0 Laps","4","224.952","4","52.504","43.608","40.713","2.544","0"
"David Vasquez","3","3","152","Briggs LO-206 Sr","9","8","0.023","","0.038","0 Laps","4","228.97","4","52.527","43.589","39.998","2.544","0"
"Emerson Thieman","4","4","7","Briggs LO-206 Sr","14","13","0.053","","0.091","2.566","4","233.743","3","52.58","43.545","39.181","2.544","0"
"KC Cook","5","5","23","Briggs LO-206 Sr","1","1","0.315","","0.406","0 Laps","4","226.988","4","52.895","43.286","40.348","2.544","0"
"Jose Silva","6","6","46","Briggs LO-206 Sr","7","6","0.110","","0.516","1.654","4","232.831","3","53.005","43.196","39.335","2.544","0"
"Pietro Moro","7","7","26","Briggs LO-206 Sr","2","2","0.049","","0.565","0 Laps","4","226.915","4","53.054","43.156","40.36","2.544","0"
"Albert Yeh","8","8","10","Briggs LO-206 Sr","12","11","0.147","","0.712","5.117","4","236.294","4","53.201","43.037","38.758","2.544","0"
"Michael Monaghan","9","9","32","Briggs LO-206 Sr","8","7","0.043","","0.755","2.246","4","233.423","3","53.244","43.002","39.235","2.544","0"
"Justin Blumenfeld","10","10","18","Briggs LO-206 Sr","5","5","0.010","","0.765","0 Laps","4","228.894","3","53.254","42.994","40.012","2.544","0"
"Heather Perrin","11","11","110","Briggs LO-206 Sr","18","17","0.136","","0.901","13.55","4","244.727","4","53.39","42.884","37.423","2.544","0"
"Lukas Dziemidok","12","12","21","Briggs LO-206 Sr","4","4","0.096","","0.997","0 Laps","4","229.344","4","53.486","42.807","39.933","2.544","0"
"Diego Alvarado","13","13","1","Briggs LO-206 Sr","11","10","0.061","","1.058","3.481","4","234.658","3","53.547","42.759","39.029","2.544","0"
"Santiago Hermida","14","14","71","Briggs LO-206 Sr","19","18","0.238","","1.296","21.161","4","252.338","3","53.785","42.569","36.294","2.544","0"
"Karl Zheng","15","15","942","Briggs LO-206 Sr","10","9","0.471","","1.767","9.119","4","240.296","4","54.256","42.2","38.113","2.544","0"
"Jake Boyd","16","16","187","Briggs LO-206 Sr","15","14","0.019","","1.786","9.729","4","240.906","3","54.275","42.185","38.016","2.544","0"
"Chris Olson","17","17","2","Briggs LO-206 Sr","17","16","0.415","","2.201","12.218","4","243.395","2","54.69","41.865","37.628","2.544","0"
"Deming Son","18","18","126","Briggs LO-206 Sr","20","19","0.283","","2.484","28.304","4","259.481","4","54.973","41.65","35.295","2.544","0"
"John Dunnigan","19","1","8","Briggs LO-206 Jr 2","6","1","0.100","","2.584","0","4","240.828","3","55.073","41.574","38.029","2.544","0"
"John Rice","20","19","5","Briggs LO-206 Sr","16","15","0.446","","3.030","18.755","4","249.932","4","55.519","41.24","36.644","2.544","0"
"Kate Recinas","21","20","78","Briggs LO-206 Sr","21","20","2.262","","5.292","3.986","3","235.163","2","57.781","39.625","29.209","1.908","0"
"Bobby Keene","22","21","15","Briggs LO-206 Sr","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Hadley Benjamin","23","2","98","Briggs LO-206 Jr 2","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Joseph Garbo","24","3","477","Briggs LO-206 Jr 2","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Truly Adams","25","4","844","Briggs LO-206 Jr 2","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
