"Event ID","Event Name","Started At","Ended At"
"2502-1528-2147484427-20221015","Tri-C Karters Round 8 2022, Tecnico","2022-10-15 15:00:00 UTC","2022-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","1528","Tecnico","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484429"," 2. TaG Micro","1073745275","Warm-Up","Practice","2022-10-15 15:05:00 UTC","2022-10-15 15:16:53 UTC","FINAL","5","https://racehero.io/events/tri-c-karters-round-8-2022-tecnico/results/1073745275"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Daniel Ramirez","1","1","33","TaG Micro","4","4","","","","0","5","267.853","5","50.544","45.299","42.74","3.18","0"
"Luca Popescu","2","2","11","TaG Micro","3","3","0.088","","0.088","1.179","5","269.032","5","50.632","45.22","42.553","3.18","0"
"Braydon Wagner","3","3","40","TaG Micro","2","2","0.355","","0.443","0 Laps","5","266.19","5","50.987","44.906","43.007","3.18","0"
"Luis Martinez","4","4","77","TaG Micro","12","12","0.243","","0.686","1 Lap","4","249.009","3","51.23","44.693","36.779","2.544","0"
"JohnJohn McLellan","5","5","28","TaG Micro","1","1","0.123","","0.809","0 Laps","5","267.261","5","51.353","44.586","42.835","3.18","0"
"Oscar Padilla","6","6","00","TaG Micro","11","11","0.090","","0.899","1 Lap","4","245.737","4","51.443","44.508","37.269","2.544","0"
"Dante Rodrigues","7","7","99","TaG Micro","10","10","1.244","","2.143","1 Lap","4","253.017","4","52.687","43.457","36.197","2.544","0"
"Josiah Cook","8","8","111","TaG Micro","5","5","0.358","","2.501","1 Lap","4","226.951","3","53.045","43.163","40.354","2.544","0"
"Drew Jensen","9","9","56","TaG Micro","7","7","0.935","","3.436","1 Lap","4","237.159","4","53.98","42.416","38.617","2.544","0"
"Jenson Lucas","10","10","21","TaG Micro","8","8","1.343","","4.779","1 Lap","4","248.532","4","55.323","41.386","36.85","2.544","0"
"June Lucas","11","11","27","TaG Micro","9","9","13.355","","18.134","2 Laps","3","233.402","1","68.678","33.338","29.429","1.908","0"
"Collins King","12","12","7","TaG Micro","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nathan Ramirez","13","13","84","TaG Micro","6","6","","","","1 Lap","4","230.443","3","52.004","44.027","39.743","2.544","0"
