"Event ID","Event Name","Started At","Ended At"
"2502-1528-2147484427-20221015","Tri-C Karters Round 8 2022, Tecnico","2022-10-15 15:00:00 UTC","2022-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","1528","Tecnico","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484429"," 2. TaG Micro","1073745271","Qualifying","Qualifying","2022-10-15 16:10:00 UTC","2022-10-15 16:17:01 UTC","FINAL","2","https://racehero.io/events/tri-c-karters-round-8-2022-tecnico/results/1073745271"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JohnJohn McLellan","1","1","28","TaG Micro","13","12","","","","0","2","372.217","2","50.441","45.392","12.303","1.272","0"
"Braydon Wagner","2","2","40","TaG Micro","11","10","0.116","","0.116","0 Laps","2","361.396","2","50.557","45.287","12.671","1.272","0"
"Daniel Ramirez","3","3","33","TaG Micro","9","8","0.023","","0.139","0 Laps","2","350.595","2","50.58","45.267","13.061","1.272","0"
"Oscar Padilla","4","4","00","TaG Micro","14","13","0.399","","0.538","8.868","2","381.085","2","50.979","44.913","12.016","1.272","0"
"Luca Popescu","5","5","11","TaG Micro","10","9","0.056","","0.594","0 Laps","2","357.526","2","51.035","44.863","12.808","1.272","0"
"Luis Martinez","6","6","77","TaG Micro","12","11","0.198","","0.792","0 Laps","2","368.93","2","51.233","44.69","12.412","1.272","0"
"Collins King","7","7","7","TaG Micro","6","6","0.710","","1.502","0 Laps","2","135.562","2","51.943","44.079","33.779","1.272","0"
"Josiah Cook","8","8","111","TaG Micro","2","2","0.745","","2.247","0 Laps","2","110.744","2","52.688","43.456","41.349","1.272","0"
"Dante Rodrigues","9","9","99","TaG Micro","1","1","0.395","","2.642","0 Laps","2","108.074","2","53.083","43.132","42.371","1.272","0"
"Drew Jensen","10","10","56","TaG Micro","3","3","1.153","","3.795","0 Laps","2","121.603","2","54.236","42.216","37.657","1.272","0"
"Jenson Lucas","11","11","21","TaG Micro","4","4","0.974","","4.769","0 Laps","2","131.186","2","55.21","41.471","34.906","1.272","0"
"June Lucas","12","12","27","TaG Micro","5","5","1.043","","5.812","0 Laps","2","139.711","2","56.253","40.702","32.776","1.272","0"
"Nathan Ramirez","13","13","84","TaG Micro","7","7","12.913","","18.725","1 Lap","1","104.508","1","69.166","33.103","21.908","0.636","0"
