"Event ID","Event Name","Started At","Ended At"
"2502-1528-2147484427-20221015","Tri-C Karters Round 8 2022, Tecnico","2022-10-15 15:00:00 UTC","2022-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","1528","Tecnico","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484431"," 4. 100cc TaG Senior","1073745281","Qualifying ","Qualifying","2022-10-15 16:30:00 UTC","2022-10-15 16:41:46 UTC","FINAL","2","https://racehero.io/events/tri-c-karters-round-8-2022-tecnico/results/1073745281"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Izaac Gutierrez","1","1","987","100cc TaG Sr","26","22","","","","0","2","631.235","2","46.771","48.953","7.254","1.272","0"
"Jesus Vasquez Jr","2","2","877","100cc TaG Sr","28","24","0.124","","0.124","7.779","2","639.014","2","46.895","48.824","7.166","1.272","0"
"Ryan Vincent","3","3","932","100cc TaG Sr","34","30","0.098","","0.222","32.148","2","663.383","2","46.993","48.722","6.903","1.272","0"
"Rehn Palmquist","4","4","986","100cc TaG Sr","30","26","0.054","","0.276","19.576","2","650.811","2","47.047","48.666","7.036","1.272","0"
"Steven DeKeyser","5","5","927","100cc TaG Sr","33","29","0.012","","0.288","28.09","2","659.325","2","47.059","48.654","6.945","1.272","0"
"Ethan Lampe","6","6","995","100cc TaG Sr","25","21","0.012","","0.300","0 Laps","2","627.295","2","47.071","48.641","7.3","1.272","0"
"Ayden Aquino","7","7","908","100cc TaG Sr","31","27","0.031","","0.331","22.518","2","653.753","2","47.102","48.609","7.004","1.272","0"
"Kasey Gillis","8","8","3","100cc TaG Sr","27","23","0.220","","0.551","6.695","2","637.93","2","47.322","48.383","7.178","1.272","0"
"Ryan Schartau","9","9","907","100cc TaG Sr","32","28","0.042","","0.593","26.439","2","657.674","2","47.364","48.341","6.963","1.272","0"
"Rowe Luckinbill","10","10","966","100cc TaG Sr","29","25","0.131","","0.724","14.491","2","645.726","2","47.495","48.207","7.092","1.272","0"
"Samuel Hunt","11","11","84","100cc TaG Sr","15","13","0.029","","0.753","0 Laps","2","367.178","2","47.524","48.178","12.471","1.272","0"
"Bryson Grover","12","12","935","100cc TaG Sr","13","11","0.286","","1.039","0 Laps","2","357.689","2","47.81","47.89","12.802","1.272","0"
"Akhil Bhakta","13","13","948","100cc TaG Sr","21","19","0.052","","1.091","0 Laps","2","390.632","2","47.862","47.838","11.723","1.272","0"
"Kenneth Byers Jr","14","14","999","100cc TaG Sr","17","15","0.005","","1.096","0 Laps","2","373.481","2","47.867","47.833","12.261","1.272","0"
"Ethan Myrow","15","15","921","100cc TaG Sr","20","18","0.140","","1.236","0 Laps","2","385.076","2","48.007","47.693","11.892","1.272","0"
"Josef Nalezny","16","16","994","100cc TaG Sr","16","14","0.334","","1.570","0 Laps","2","372.399","2","48.341","47.364","12.296","1.272","0"
"Wyatt Ward","17","17","988","100cc TaG Sr","19","17","0.019","","1.589","0 Laps","2","381.907","2","48.36","47.345","11.99","1.272","0"
"Eric Hovanessian","18","18","36","100cc TaG Sr","18","16","0.031","","1.620","0 Laps","2","379.901","2","48.391","47.315","12.054","1.272","0"
"Zhanbin Jia","19","19","30","100cc TaG Sr","8","8","0.021","","1.641","0 Laps","2","134.806","2","48.412","47.294","33.969","1.272","0"
"Ethan Christen","20","20","902","100cc TaG Sr","7","7","0.264","","1.905","0 Laps","2","117.2","2","48.676","47.038","39.072","1.272","0"
"Cesar Campos","21","21","939","100cc TaG Sr","6","6","0.025","","1.930","0 Laps","2","122.234","2","48.701","47.013","37.463","1.272","0"
"Jason Little","22","22","5","100cc TaG Sr","22","20","0.243","","2.173","0 Laps","2","396.725","2","48.944","46.78","11.543","1.272","0"
"JR Quint","23","23","8","100cc TaG Sr","9","9","0.214","","2.387","0 Laps","2","126.127","2","49.158","46.576","36.306","1.272","0"
"Tyler Speidel","24","24","777","100cc TaG Sr","1","1","0.402","","2.789","0 Laps","2","101.561","2","49.56","46.199","45.088","1.272","0"
"Christopher Ekkelboom","25","25","1","100cc TaG Sr","2","2","0.774","","3.563","0 Laps","2","105.635","2","50.334","45.488","43.349","1.272","0"
"Mauricio Espejo","26","26","87","100cc TaG Sr","4","4","1.134","","4.697","1 Lap","1","64.983","1","51.468","44.486","35.234","0.636","0"
"Daniel Eaton","27","27","942","100cc TaG Sr","3","3","0.576","","5.273","1 Lap","1","62.334","1","52.044","43.994","36.731","0.636","0"
"David Ding","28","28","369","100cc TaG Sr","10","10","2.929","","8.202","0 Laps","2","153.711","1","54.973","41.65","29.791","1.272","0"
"Joseph Daniele","29","29","2","100cc TaG Sr","14","12","","","","2 Laps","0","258.039","0","0.0","0.0","0.0","0.0","0"
"Steven Tsirtsis","30","30","77","100cc TaG Sr","5","5","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
