"Event ID","Event Name","Started At","Ended At"
"2502-1528-2147484427-20221015","Tri-C Karters Round 8 2022, Tecnico","2022-10-15 15:00:00 UTC","2022-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","1528","Tecnico","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484430"," 3. LO206 Sr / Jr","1073745279","Qualifying","Qualifying","2022-10-15 16:20:00 UTC","2022-10-15 16:36:40 UTC","FINAL","2","https://racehero.io/events/tri-c-karters-round-8-2022-tecnico/results/1073745279"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"David Vasquez","1","1","52","Briggs LO-206 Sr","23","17","","","","0","2","672.515","2","52.364","43.725","6.809","1.272","0"
"Derek Esquibel","2","2","58","Briggs LO-206 Sr","22","16","0.218","","0.218","0 Laps","2","669.807","2","52.582","43.543","6.837","1.272","0"
"Joey Andrews","3","3","17","Briggs LO-206 Sr","21","15","0.348","","0.566","0 Laps","2","667.18","2","52.93","43.257","6.864","1.272","0"
"Emerson Thieman","4","4","7","Briggs LO-206 Sr","24","18","0.034","","0.600","6.248","2","678.763","2","52.964","43.229","6.746","1.272","0"
"Albert Yeh","5","5","10","Briggs LO-206 Sr","11","8","0.004","","0.604","0 Laps","2","375.167","2","52.968","43.226","12.206","1.272","0"
"Lukas Dziemidok","6","6","21","Briggs LO-206 Sr","15","12","0.007","","0.611","0 Laps","2","397.449","2","52.975","43.22","11.521","1.272","0"
"Truly Adams","7","1","44","Briggs LO-206 Jr 2","33","4","0.221","","0.832","0","2","908.919","2","53.196","43.041","5.038","1.272","0"
"Pietro Moro","8","7","26","Briggs LO-206 Sr","27","21","0.148","","0.980","18.973","2","691.488","2","53.344","42.921","6.622","1.272","0"
"KC Cook","9","8","23","Briggs LO-206 Sr","25","19","0.033","","1.013","11.535","2","684.05","2","53.377","42.895","6.694","1.272","0"
"Jose Silva","10","9","46","Briggs LO-206 Sr","26","20","0.031","","1.044","15.063","2","687.578","2","53.408","42.87","6.66","1.272","0"
"Justin Blumenfeld","11","10","18","Briggs LO-206 Sr","13","10","0.007","","1.051","0 Laps","2","386.293","2","53.415","42.864","11.854","1.272","0"
"Diego Alvarado","12","11","1","Briggs LO-206 Sr","16","13","0.127","","1.178","0 Laps","2","400.444","2","53.542","42.763","11.435","1.272","0"
"Michael Monaghan","13","12","32","Briggs LO-206 Sr","12","9","0.034","","1.212","0 Laps","2","381.953","2","53.576","42.736","11.989","1.272","0"
"Santiago Hermida","14","13","71","Briggs LO-206 Sr","17","14","0.175","","1.387","0 Laps","2","406.971","2","53.751","42.596","11.252","1.272","0"
"Heather Perrin","15","14","110","Briggs LO-206 Sr","14","11","0.045","","1.432","0 Laps","2","393.767","2","53.796","42.561","11.629","1.272","0"
"Karl Zheng","16","15","942","Briggs LO-206 Sr","1","1","0.214","","1.646","0 Laps","2","109.716","2","54.01","42.392","41.737","1.272","0"
"Chris Olson","17","16","2","Briggs LO-206 Sr","3","3","0.293","","1.939","0 Laps","2","119.736","2","54.303","42.163","38.244","1.272","0"
"Jake Boyd","18","17","187","Briggs LO-206 Sr","2","2","0.170","","2.109","0 Laps","2","116.32","2","54.473","42.032","39.367","1.272","0"
"John Rice","19","18","5","Briggs LO-206 Sr","5","5","0.449","","2.558","0 Laps","2","131.283","2","54.922","41.688","34.88","1.272","0"
"Deming Son","20","19","126","Briggs LO-206 Sr","4","4","0.209","","2.767","0 Laps","2","128.274","2","55.131","41.53","35.699","1.272","0"
"John Dunnigan","21","2","8","Briggs LO-206 Jr 2","8","1","0.071","","2.838","0 Laps","2","156.488","2","55.202","41.477","29.262","1.272","0"
"Joseph Garbo","22","3","477","Briggs LO-206 Jr 2","32","3","0.366","","3.204","0 Laps","2","908.822","2","55.568","41.204","5.039","1.272","0"
"Kate Recinas","23","20","78","Briggs LO-206 Sr","6","6","1.989","","5.193","0 Laps","2","153.364","2","57.557","39.78","29.858","1.272","0"
"Hadley Benjamin","24","4","89","Briggs LO-206 Jr 2","31","2","19.609","","24.802","39.325","2","948.244","2","77.166","29.671","4.829","1.272","0"
"Bobby Keene","25","21","15","Briggs LO-206 Sr","7","7","","","","0 Laps","2","141.839","2","55.013","41.619","32.284","1.272","0"
"Michael Gomez","26","22","6","Briggs LO-206 Sr","0","","","","","34.763","2","707.278","2","55.935","40.933","6.474","1.272","0"
