"Event ID","Event Name","Started At","Ended At"
"2502-1528-2147484427-20221015","Tri-C Karters Round 8 2022, Tecnico","2022-10-15 15:00:00 UTC","2022-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","1528","Tecnico","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484434"," 7. 100cc TaG Junior","1073745298","Heat 2","Race","2022-10-15 21:06:00 UTC","2022-10-15 21:12:51 UTC","FINAL","8","https://racehero.io/events/tri-c-karters-round-8-2022-tecnico/results/1073745298"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kane Martin","1","1","895","100cc TaG Jr","1","1","","","","0","8","352.67","5","46.578","49.156","51.938","5.088","0"
"Alexander Gonzalez","2","2","814","100cc TaG Jr","2","2","0.434","","0.434","0.434","8","353.104","8","46.593","49.14","51.874","5.088","0"
"Truly Adams","3","3","844","100cc TaG Jr","3","3","2.502","","2.936","2.936","8","355.606","3","46.847","48.874","51.509","5.088","0"
"Cristian Martinez","4","4","3","100cc TaG Jr","5","5","0.256","","3.192","3.192","8","355.862","5","46.814","48.908","51.472","5.088","0"
"William Rasmussen","5","5","823","100cc TaG Jr","4","4","0.109","","3.301","3.301","8","355.971","3","46.716","49.011","51.456","5.088","0"
"Payton Westcott","6","6","898","100cc TaG Jr","9","9","0.158","","3.459","3.459","8","356.129","5","46.771","48.953","51.433","5.088","0"
"Charlie Smith","7","7","812","100cc TaG Jr","9","","2.139","","5.598","5.598","8","358.268","8","46.735","48.991","51.126","5.088","0"
"Rocky Moran","8","8","870","100cc TaG Jr","14","14","0.445","","6.043","6.043","8","358.713","7","46.695","49.033","51.063","5.088","0"
"Aidan Quinn","9","9","824","100cc TaG Jr","6","6","6.798","","12.841","12.841","8","365.511","7","47.359","48.346","50.113","5.088","0"
"Kiara Bush","10","10","885","100cc TaG Jr","11","11","2.491","","15.332","15.332","8","368.002","6","48.426","47.28","49.774","5.088","0"
"Joseph Garbo","11","11","806","100cc TaG Jr","10","10","0.159","","15.491","15.491","8","368.161","5","47.944","47.756","49.752","5.088","0"
"Hudson Hall","12","12","127","100cc TaG Jr","12","12","4.876","","20.367","20.367","8","373.037","7","48.387","47.318","49.102","5.088","0"
"Greyson Hall","13","13","2","100cc TaG Jr","15","15","1.735","","22.102","22.102","8","374.772","4","48.871","46.85","48.875","5.088","0"
"Caleb Scholl","14","14","989","100cc TaG Jr","13","13","5.160","","27.262","27.262","8","379.932","7","48.437","47.27","48.211","5.088","0"
"Christian Miliozzi","15","15","821","100cc TaG Jr","7","7","6 Laps","","DNF","6 Laps","2","75.454","2","48.562","47.148","60.689","1.272","0"
"Massimo Ortiz","16","16","865","100cc TaG Jr","8","8","","","DQ","6 Laps","2","75.512","2","48.091","47.61","60.642","1.272","0"
