"Event ID","Event Name","Started At","Ended At"
"2502-1528-2147484427-20221015","Tri-C Karters Round 8 2022, Tecnico","2022-10-15 15:00:00 UTC","2022-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","1528","Tecnico","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484437","10. KPV 100 / 100cc TaG Grand Master / 100cc Sportsman","1073745314","Heat 1","Race","2022-10-15 19:39:00 UTC","2022-10-15 19:54:58 UTC","FINAL","8","https://racehero.io/events/tri-c-karters-round-8-2022-tecnico/results/1073745314"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Michael Bowers","1","1","45","100cc TaG Grand Master","1","1","","","","0","8","358.105","4","48.457","47.25","51.149","5.088","0"
"Larry Hayashigawa","2","2","70","100cc TaG Grand Master","2","2","0.420","","0.420","0.42","8","358.525","8","48.467","47.24","51.089","5.088","0"
"Arman Cornell","3","3","299","100cc TaG Grand Master","3","3","1.037","","1.457","1.457","8","359.562","6","48.388","47.318","50.942","5.088","0"
"Craig Vasquez","4","4","49","100cc TaG Grand Master","5","5","10.037","","11.494","11.494","8","369.599","8","49.401","46.347","49.559","5.088","0"
"Scott Grundfor","5","5","211","100cc TaG Grand Master","4","4","1.138","","12.632","12.632","8","370.737","5","49.564","46.195","49.406","5.088","0"
"Norman Cowell","6","6","41","100cc TaG Grand Master","6","6","0.849","","13.481","13.481","8","371.586","8","49.435","46.315","49.294","5.088","0"
"Richard Fitzgerald","7","7","25","100cc TaG Grand Master","7","7","6.796","","20.277","20.277","8","378.382","3","50.189","45.62","48.408","5.088","0"
"Camron Cartwright","8","1","217","KPV 100","12","2","8.250","","28.527","0","8","386.632","6","49.509","46.246","47.375","5.088","0"
"Ivan Martinez","9","1","56","100cc TaG Sportsman","17","1","0.162","","28.689","0","8","386.794","6","49.411","46.338","47.355","5.088","0"
"Valerie Ercse","10","2","91","KPV 100","13","3","0.317","","29.006","0.479","8","387.111","4","49.444","46.307","47.317","5.088","0"
"Trevor Sumner","11","3","99","KPV 100","11","1","0.315","","29.321","0.794","8","387.426","8","49.378","46.369","47.278","5.088","0"
"Luc Vallernaud","12","2","207","100cc TaG Sportsman","18","2","5.207","","34.528","5.839","8","392.633","7","49.886","45.897","46.651","5.088","0"
"Errol Sack","13","3","222","100cc TaG Sportsman","19","3","9.326","","43.854","15.165","8","401.959","6","51.378","44.564","45.569","5.088","0"
"Byron Allen","14","4","92","100cc TaG Sportsman","20","4","0.243","","44.097","15.408","8","402.202","4","50.211","45.6","45.541","5.088","0"
"Eric Stevens","15","8","11","100cc TaG Grand Master","8","8","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
